"Track #","album","artist","title","label","link","new"
"1","","Cymbals","Dusseldorf Funk","","","No"
"2","","Sweet Trip","Darkness","","","No"
"3","","SHINee","Symptoms","","","No"
"4","","Buscabulla","Caer","","","No"
"5","","Les Sins","Grind","","","No"
"6","","FKJ","Lying Together","","","No"
"7","","Big Bang","Monster","","","No"
"8","","Moose","Suzanne","","","No"
"9","","Moose","Sometimes Loving Is The Hardest Thing","","","No"
"10","","Luminous Orange","Half A Boy","","","No"
"11","","SNSD","Visual Dreams","","","No"
"12","","FKJ","Canggu","","","No"
"13","","Zavala","Roosevelt & Letting Go","","","No"
"14","","FKJ","Die With A Smile","","","No"
"15","","Hooverphonic","Barabas","","","No"
"16","","Jinsang","Summer's Day","","","No"
"17","","Tomppabeats","Like Someone In Love","","","No"
"18","","J Dilla","Workinonit","","","No"
"19","","불싸조","Time: Donut of the Heart","","","No"
"20","","Sweet Trip","Design : 2 : 3","","","No"
