"Track #","album","artist","title","label","link","new"
"1","Kid A","Radiohead","Iditoteque","capitol","","No"
"2","Death To the Pixies","Pixies","Bone Machine/Gigantic","4AD","","No"
"3","Shreen","All","Shreen","Cruz","","No"
"4","Vitus Tinnitus","Archers of Loaf","Scenic Pastures (remix)","Alias","","No"
"5","Red Hot & Bothered Vol.1","Freedom Cruise (GBV)","Sensational Gravity Boy","Kinetic","","No"
"6","Red Hot & Bothered Vol.1","Noise Addict","Mouthwash","Kinetic","","No"
"7","TV Set","Spoon","TV Set","Loma Vista","","No"
"8","Red Hot & Bothered Vol.1","liquorice","Little League","Kinetic","","No"
"9","Red Hot & Bothered Vol.1","The Grifters","Empty Yard","Kinetic","","No"
"10","Arnold Layne","David Gilmour w/David Bowie","Arnold Layne","Columbia","","No"
"11","Evil Hoodoo","The Seeds","Evil Hoodoo (full version)","Crescendo GNP","","No"
"12","Plays the Music Machine","rocket from the crypt","Masculine Intuition","Sympathy For The Record Industry","","No"
"13","The State of the Art Is On Fire","rocket from the crypt","human spine","Sympathy For The Record Industry","","No"
"14","i bet you look good on the dancefloor","Arctic Monkeys","i bet you look good on the dancefloor","domino","","No"
"15","Wreckless Eric","Weckless Eric","Reconnez Cherie","Stiff","","No"
"16","Found All the Parts","Cheap Trick","Take me I'm Yours","Epic","","No"
"17","City Thrills","City Thrills","Sorry","Star Rhythm Records","","No"
"18","Fizz Pop (Modern Rock)","The Continentals","Fizz Pop (Modern Rock)","NU Disk/Epic","","No"
"19","Pointed Accounts of People You KNow","Game Theory","Penny, Things Won't","Omnivore","","No"
"20","Nehru Jacket","Love Battery","Nehru Jacket","Atlas","","No"
"21","Bad Days","flaming lips","The Girl With Hair Like an Explosion","Warner Bros","","No"
"22","raw meat","Meat Puppets","el paso city (marty Robbins)","London","","No"
"23","Look Outside Your Window - Songs From the 20th Century","The American Trampoline Company","ashland rain","amtrampco","","No"
"24","Girl at Her Volcano","rickie lee jones","rainbow sleeves (tom waits)","Warner Bros","","No"
"25","The Hum Is Coming From Her","mercury rev","The Hum Is Coming From Her","Columbia","","No"
"26","Playing With Fire","Spacemen 3","Lord Can You Hear Me?","TAANG!","","No"
"27","Lepidoptera 10""","bedhead","Lepidoptera","Trance Syndicate","","No"
"28","winter postcard","Stars Are Insane","i left it in LA","rok lok (local)","","Yes"
"29","Joyful Noise Flexi Disc Series 2015 - March","Lee Ranaldo","Artifacts (of you)","joyful noise","","No"
"30","Low Fi (10"")","Stereolab","Elektro","Too Pure (UK)","","No"
"31","Joyful Noise Flexi Disc Series 2016 - July","Swirlies","Fantastic Trumpets Forever","joyful noise","","No"
"32","Soil X Samples Flexi","Lush","Lit Up (demo)","4AD","","No"
"33","Smugglers Way Zine + Flexi","Real Estate","In My Car","Domino","","No"
"34","we are made of the same wood (bonus flexi)","boyracer","Electricity","A Turntable Friend/Slumberland","","No"
"35","dirty thing","Telekinesis!","the drawback (joy division)","sound of a handshake","","No"
"36","Blue Flame Ford","Truly","Aliens on Alcohol","capitol","","No"
"37","The BOB #30 Flexi","Robyn Hitchcock","Surgery","BOB","","No"
"38","winning losers","lou barlow's acoustic sentridoh","stronger/choke chain","smells like records","","No"
"39","bootleg","billy & the boingers","you stink but i love u","","","No"
