"Track #","album","artist","title","label","link","new"
"1","","Stockton  Helbing","Following to close","","","Yes"
"2","","Johnny & the Man Kids","I'm Just a Man","","","Yes"
"3","","Mugen","Come And Go","","","Yes"
"4","","Arctic Monkey","Mardy Bum","","","No"
"5","","White Stripes","Icky Thump","","","No"
"6","","Little Black Submarines","Little Black Submarines","","","No"
"7","","The Walk - A - Bout","Traveler","","","Yes"
"8","","A Giant Dog","get away","","","Yes"
"9","","Queen of the stone age","Feet don't Fail me","","","Yes"
"10","","Saccharine Trust","Effort To Waste","","","No"
"11","","fIREHOSE","Brave Captain","","","No"
"12","","The Smiths","There Is A Light That Never Goes OutThere Is A Light That Never Goes Out","","","No"
