"Track #","album","artist","title","label","link","new"
"1","","Wire","Ex Lion Tamer","","","No"
"2","","Way Out West","Future Perfect","","","No"
"3","","Amanda Blank","Big Heavy","","","No"
"4","","Was (Not Was)","Wheel Me Out","","","No"
"5","","Holy Ghost!","On Board","","","Yes"
"6","LP3","Ratatat","Shempi","","","No"
"7","","Zoot Woman","Hope in the Mirror","","","No"
"8","A Pint a Day","Woolfy","The Growler","","","No"
"9","I Feel Cream","Peaches","Talk To Me","","","No"
"10","","The Units","High Pressure Days (Headman Remix)","","","No"
"11","","Hot Chip","One Life Stand","","","Yes"
"12","It Starts","Alex Metric","Discotron","","","Yes"
"13","","Friendly Fires","Photobooth (Mock & Toof Mix)","","","No"
"14","","Bottin","No Static","","","No"
"15","","Tahuna Breaks","We Funk The Party","","","No"
"16","","Crazy P","Stop Space Return","","","No"
"17","","Black Kids","Hurricane Jane (The Cansecos Remix)","","","No"
"18","","Free Blood","Weekend Condition (Scotty Coates & Wes the Mes Mix)","","","No"
"19","Chameleon Circus","Mustang","Chameleon Circus","","","Yes"
"20","","Aeroplane","Pacific Air Race","","","No"
"21","","6th Borough Project","The Formula (Dub Vibes)","","","Yes"
"22","No Order","20:20 Soundsystem","Like Nobody","","","No"
"23","","Hot Toddy","I Need Love (Morgan Geist's Love Dub)","","","No"
