"Track #","album","artist","title","label","link","new"
"1","Flyin Shoes","Townes Van Zandt","Rex's Blues","Tomato","","No"
"2","The Slide Guitar Bottles, Knives & Steel","Bukka White","Special Stream Line","Columbia","","No"
"3","Theres One In Every Crowd","Eric Clapton","The Sky Is Crying","RSO","","No"
"4","Sailin Shoes","Little Feat","Texas Rose Cafe","Warner Bros.","","No"
"5","Little Feat (LP)","Little Feat","Forty Four Blues","Warner Bros","","No"
"6","","","How Many More Years","Warner Bros","","No"
"7","The Slide Guitar ...","Son House","Pearline","Columbia","","No"
"8","Renim Park","Cowboy Junkies","My Fall","Razor & Tie","","Yes"
"9","Chasing The Sun","Bob Wilson Jr.","Chasing The Sun","Self","","Yes"
"10","Crater Lake","Rogue Valley","Rope Swing Over Rogue Valley","Self","","Yes"
"11","Street Songs Of Love","Alejandro Escovedo","Fall Apart With You","Fantasy","","Yes"
"12","Grandpa Magic's (LP)","Ed Wynn","Sports Car Race - Side A","Riverside","","No"
"13","Valleys Of Neptune","Jimi Hendrix","Ships Passing Through The Night","Experience Hendrix","","No"
"14","The Cry Of Love","Jimi Hendrix","Night Bird Flying","Reprise","","No"
"15","El Turista","Josh Rouse","I Will Live On Islands","Yep Roc","","Yes"
"16","Feats Don't Fail Me Now","Little Feat","Feats Don't Fail Me Now","Warner Bros.","","No"
"17","<< Side B complete","","The Fan","Warner Bros.","","No"
"18","","","Cold Cold Cold/Tripe Face Boogie (medley)","Warner Bros","","No"
"19","Waiting For Columbus","Little Feat","Mercenary Territory","Warner Bros.","","No"
"20","Representing The Mambo","Little Feat","Those Feat'll Steer Ya Wrong Sometimes","Warner Bros. Records","","No"
"21","Lost Dogs + Mixed blessings","John Prine","Lake Marie","Oh Boy","","No"
"22","No Better Than This","John Mellencamp","Love At First Site","Rounder","","Yes"
"23","Last Rights","Townes Van Zandt","Brand New Companion","Gregor","","No"
