"Track #","album","artist","title","label","link","new"
"1","First & Last","Terrabite","I Am/ I Was (.1 Solo)","","","Yes"
"2","First & Last","Terrabite","끝없는 여정 (Ggeutubneun Yujung) [Endless Journey]","","","Yes"
"3","Hustled Up","Illusion ft. Basick","Wangstar","","","Yes"
"4","'Hi I'm Lobsta' Mixtape Vol. 1","Lobsta","우울해 (Oo'oolhae) [Depressed]","","","Yes"
"5","Spacebar","Spacebar","진정 너는 죽을 수 없어 (Jinjung Nuhnuen Choogeul Soo Ubsuh) [You Can't Really Die]","","","Yes"
"6","Spacebar","Spacebar","에테르 [Ether]","","","Yes"
"7","Spacebar","Spacebar","fEN","","","Yes"
"8","네 번째 아이 (Neh Bunjjae Ah'ee) [4th Child]","Siberian Husky","거짓말 또 거짓말 (Kujitmal Ddoh Kujitmal) [Lies & More Lies]","","","Yes"
"9","네 번째 아이 (Neh Bunjjae Ah'ee) [4th Child]","Siberian Husky","Heaven's Gain","","","Yes"
"10","네 번째 아이 (Neh Bunjjae Ah'ee) [4th Child]","Siberian Husky","봄비 (Bombi) [Spring Rain]","","","Yes"
"11","눅눅한 카레라이스 [Soggy Curry Rice]","쏭 [Ssong]","혼자 떠난 여행 (Honjah Dduhnan Yuhaeng) [Travelling Solo]","","","Yes"
