"Track #","album","artist","title","label","link","new"
"1","Ready For The House","Jandek","Naked In The Afternoon","","","No"
"2","Modern Dances","""","Painted My Teeth","","","No"
"3","Naked In The Afternoon: A Tribute To Jandek","Thurston Moore","Painted My Teeth","","","No"
"4","Blue Corpse","Jandek","Harmonica","","","No"
"5","Graven Image","""","Phillip Was Mentioned","","","No"
"6","When I Took The Train","""","You Took Me For A Ride","","","No"
"7","Put My Dream On This Planet","""","It's Your House","","","No"
"8","The End Of It All","""","I Hadn't Been There Before","","","No"
"9","Manhattan Tuesday","""","Part Six","","","No"
"10","The Myth Of Blue Icicles","""","Too Course","","","No"
"11","What Else Does Time Mean","""","If I Waited Twenty Hours","","","No"
"12","Six And Six","""","Point Judith","","","No"
"13","Nine-Thirty","""","Left The Beach Last Sunday","","","No"
"14","The Living End","""","Slinky Parade","","","No"
"15","Graven Image","""","Janky","","","No"
"16","Twelfth Apostle","""","Native Land","","","No"
"17","I Threw You Away","""","The World Away","","","No"
"18","Glasgow Monday","""","Part Six","","","No"
"19","Khartoum","""","You Wanted To Leave","","","No"
"20","Khartoum Variations","""","You Wanted To Leave","","","No"
"21","Follow Your Footsteps","""","Honey","","","No"
"22","You Walk Alone","""","Quinn Boys II","","","No"
"23","The Beginning","""","You Standing There","","","No"
"24","The Door Behind","""","The Slow Burn","","","No"
"25","Glasgow Friday","""","These Kokomos","","","No"
"26","Later On","""","Oh Jenny","","","No"
"27","Ready For The House","""","Know Thyself","","","No"
"28","Naked In The Afternoon: A Tribute To Jandek","Low","Carnival Queen","","","No"
"29","Down In A Mirror: A Second Tribute To Jandek","Jeff Tweedy","Crack A Smile","","","No"
"30","Naked In The Afternoon: A Tribute To Jandek","Bright Eyes","Have You Ever Heard Of Jandek?","","","No"
"31","Raining In Nashville","Tony Weeks","Jandek Tribute 1","","","No"
"32","Blue Corpse","Jandek","House Of The Rising Sun","","","No"
"33","Invasive Exotics","Indian Jewelry","Partying With Jandek","","","No"
