"Track #","album","artist","title","label","link","new"
"1","","Marshmello ft. Khalid","Silence","","","No"
"2","","D-Noise","Metal Rider","","","No"
"3","","Khalid","Location","","","No"
"4","Spasmo","Ennio Morricone","Stress Infinito","","","No"
"5","","","Bambole (#2)","","","No"
"6","Visitors","Lazerhawk","So Far Away","","","No"
"7","","Virtual Self","Ghost Voices","","","No"
"8","Redline","Lazerhawk","Electric Groove","","","No"
"9","","Lifelike","So Electric","","","No"
"10","","Kavinsky","Nightcall","","","No"
"11","","Timecop1983","Childhood Memories","","","No"
"12","","MASONNA","Untitled A","","","No"
"13","","ENDON","PARRICIDE AGENT SERVICE","","","No"
"14","","Boy Harsher","Pain","","","No"
"15","isola†ion","Kali Uchis","Nuestro Planeta","","","No"
"16","","Wendy's","Rest in Grease","","","No"
"17","","","Clownin'","","","No"
"18","","San Holo","IMISSU","","","No"
"19","","Logic ft. Young Sinatra","Warm it Up","","","No"
"20","","Damian Marley","Patience","","","No"
"21","","","Road to Zion (ft. Nas)","","","No"
"22","The Unseen","Lord Quas","Put a Curse on You","","","No"
"23","","","Astro Black","","","No"
"24","","SoKo","First Love Never Die","","","No"
"25","Castle in the Sky","Joe Hisaishi","Carrying You","","","No"
"26","Spirited Away","","One Summer's Day","","","No"
"27","","Kyu Sakamoto","Ue o Muito Arukou","","","No"
"28","","William Basinski","Cascade","","","No"
"29","","Luigi Zito","Pinacoteca","","","No"
"30","","Bruno Nicolai","Tema Barocco","","","No"
"31","Plant Music","Baroque Bouquet","Lady Palm","","","No"
"32","","","March of the Chocolate Soldiers","","","No"
"33","","","Remembrance of a County Garden","","","No"
"34","","Guy Lombardo","Glorianna","","","No"
"35","","Bernard Herrmann","Taxi Driver Theme","","","No"
"36","","Jacques Offenbach","La Vie Parisienne Overture","","","No"
"37","","Camille Saint-Saëns","Aquarium","","","No"
"38","","Gabriel Faure","Pavane, Op. 50","","","No"
