"Track #","album","artist","title","label","link","new"
"1","Tower of Love","Jim Noir","My Patch","","","No"
"2","Tower of Love","Jim Noir","Turbulent Weather","","","No"
"3","A Life in Music Best of EMI Years","Ananda shankar","Streets of Calcutta","","","No"
"4","A Life in Music","Ananda shankar","Dancing Drums","","","No"
"5","","Beats Antique","Erase","","","No"
"6","","The Avalanches","Frontier Psychiatrist","","","No"
"7","The Wiseguys","The Wiseguys","Re Introduction","","","No"
"8","The Wiseguys","The Wiseguys","We be the Crew","","","No"
"9","The Wiseguys","The Wiseguys","Face the Flames","","","No"
"10","The Wiseguys","The Wiseguys","Search's End","","","No"
"11","Tales of the Forgotten Melodies","Wax Tailor","Que Sera","","","No"
"12","In The Mood For Life","Wax Tailor","Say Yes (Instrumental)","","","Yes"
"13","Tales of the Forgotten Melodies","Wax Tailor","Am I Free","","","No"
"14","Renegades","Rage Against the Machine","Maggie's Farm","","","No"
"15","","Tool","Lateralus","","","No"
"16","Evil Empire","Rage Against the Machine","Bulls on Parade","","","No"
"17","Sea Of Cowards","The Dead Weather","Blue Blood Blues","","","Yes"
"18","Sea Of Cowards","The Dead Weather","Jawbreaker","","","Yes"
"19","Zeroes QC","Suuns","Sweet Nothing","","","Yes"
"20","Zeroes QC","Suuns","Pie IX","","","Yes"
"21","Invaders Must Die","The Prodigy","Colours","","","No"
"22","Invaders Must Die","The Prodigy","Stand Up","","","No"
"23","Days To Come","Bonobo","Between the Lines","","","No"
"24","Black Sands","Bonobo","Kong","","","Yes"
"25","My Blueberry Nights OST","Norah Jones","The Story","","","No"
