"Track #","album","artist","title","label","link","new"
"1","warsaw demos","joy division","interzone","","","No"
"2","","your dj begs","","","","No"
"3","dear god i hate myself","xiu xiu","chocolate makes you happy","","","Yes"
"4","share a clam with the...","the ullulators","the ostragoth","","","No"
"5","","begging","","","","No"
"6","starsailor","tim buckley","song of the siren","","","No"
"7","cazumbi:african sixties garage","them","one time too many","","","Yes"
"8","psychedelic sunrise","the chesterfield kings","yesturday's sorrows","","","No"
"9","the brutalist bricks","ted leo/pharmacists","woke up in chelsea","","","Yes"
"10","","your dj begs","","","","No"
"11","s/t","the cairo gang","so it goes","","","No"
"12","out of phase","home blitz","route 18","","","Yes"
"13","quarantine the past","pavement","mellow jazz docent","","","No"
"14","pile o' meat","haunted george","my penance","","","No"
"15","s/t","the black jaspers","smart car","","","Yes"
"16","","your dj begs","","","","No"
"17","compete recordings 1965-66","the eyes","not fade away","","","No"
"18","unknown blessures","blessure grave","90 plus dates","","","Yes"
"19","refuge in genre","hank iv","sorry bout the race","","","No"
"20","s/t","grateful dead and the merry pranksters","in the midnight hour","","","No"
"21","fire in my bones","rev. louis overstreet","working on a building","","","No"
"22","sings the charles manson songbook","the manson family","ra-hide away","","","No"
"23","interplanetary melodies","nu sounds","dabba dabba dabba du bay","","","Yes"
"24","big city after dark","link wray","big city after dark","","","No"
"25","bollywood: an anthology of songs from popular indian cinema","asha bohsle","jhumka gira re","","","No"
"26","Can You Dig It?  The Music And Politics Of Black Action Films 1968-75","nat dove and the devils","zombie march","","","Yes"
"27","","your dj begs","","","","No"
"28","like a neuron","richard youngs","descent","","","Yes"
"29","old stuff","new york art quartet","cool eyes","","","Yes"
"30","staneless gamelan:inside the dream syndicate vol. III","john cale","terrys cha-cha","","","No"
"31","guitars from agadez","group inerane","awal september","","","No"
"32","black fuzz on wheels","acid eater","dirty","","","Yes"
