"Track #","album","artist","title","label","link","new"
"1","Let the Day Begin","The Call","Let the Day Begin","","","No"
"2","Billboard Hits - 1969","Oliver","Good Morning, Starshine","","","No"
"3","Running On Empty","Jackson Browne","Running On Empty","","","No"
"4","Labour of Lust","Nick Lowe","Cruel to Be Kind","","","No"
"5","Seconds of Pleasure","Rockpile","Pet You and Hold You","","","No"
"6","Let's Rock","The Black Keys","Go","","","No"
"7","Joy","Bastille","Joy","","","No"
"8","Retrospective 1974-1980","Rush","Bastille Day","","","No"
"9","2112","Rush","The Twilight Zone","","","No"
"10","Eagles Live","The Eagles","Life's Been Good","undefined","","No"
"11","Live at the BBC","The Beatles","That's All Right","","","No"
"12","Aloha From Hawaii","Elvis Presley","Something","","","No"
"13","First Love, First Tears","Duane Eddy","$1,000,000 Worth of Twang","","","No"
"14","Live at Nassau Coliseum '76","David Bowie","Fame","","","No"
"15","Fleetwood Mac","Fleetwood Mac","World Turning","","","No"
"16","In the Heat of the Night","Pat Benatar","Heartbreaker","","","No"
"17","Led Zeppelin II","Led Zeppelin","Heartbreaker/Living Loving Maid","","","No"
"18","The Best of Smokie","Smokie","Living Next Door to Alice","","","No"
"19","Word of Mouth","The Kinks","Living on a Thin Line","","","No"
"20","Dear Mr. Fantasy","Jim Capaldi","Living on the Edge","","","No"
"21","Anything For You","Glenn Jochum","Living the Life","","","No"
"22","Ten","Pearl Jam","Jeremy","","","No"
"23","Texas Flood","Stevie Ray Vaughan","Lenny","","","No"
