"Track #","album","artist","title","label","link","new"
"1","Tranquility Base Hotel & Casino","Arctic Monkeys","Four Out Of Five","","","No"
"2","20th Century Masters: The Millennium Collection","Bo Diddley","Road Runner","","","No"
"3","Build A Nation","Bad Brains","Until Kingdom Comes","","","No"
"4","Bad As Me","Tom Waits","Right Raised Men","","","No"
"5","Swordfishtrombones","Tom Waits","Dave The Butcher","","","No"
"6","Real Gone","Tom Waits","Baby Gonna Leave Me","","","No"
"7","Single","Velocicopter","Hey Kathleen","","","No"
"8","Hello Nasty","Beastie Boys","And Me","","","No"
"9","Era Vulgaris","Queens Of The The Stone Age","Suture Up Your Future","","","No"
"10","Songs For The Deaf","Queens Of The Stone Age","Mosquito Song","","","No"
"11","The Chair In The Doorway","Living Colour","Hard Times","","","No"
"12","Warehouse: Songs And Stories","Husker Du","Too Much Spice","","","No"
"13","Warehouse: Songs And Stories","Husker Du","Ice Cold Ice","","","No"
"14","III","blueblack","Dischord","","","Yes"
"15","Destroy","blueblack","Hawkwing","","","No"
"16","Don't Look Back EP","Rough Francis","Hangin' On","","","No"
"17","MSP3- Counter Attack","Rough Francis","Big Box Law Enforcement","","","No"
"18","Ribboncutter","Bangladeafy","Conch","","","Yes"
"19","Heated","Big Sugar","The Scene","","","No"
"20","Heated","Big Sugar","Let It Ride","","","No"
"21","Twisted Crystal","Guerilla Toss","Walls Of the Universe","","","Yes"
"22","Ball-Hog Or Tug Boat?","Mike Watt","E-Ticket Ride","","","No"
"23","Angel Dust","Faith No More","Everything's Ruined","","","No"
"24","King For A Day...Fool For A Lifetime","Faith No More","Get Out","","","No"
"25","The Giraffes","The Giraffes","Million $ Man","","","No"
"26","Hope Porn","Netherlands","Rewild!","","","No"
"27","Extreme Honey","Elvis Costello","13 Steps Lead Down","","","No"
"28","Superunknown","Soundgarden","Fresh Tendrils","","","No"
"29","Native Lands","William Calhoun","Echoes Of Elvin","","","No"
"30","Mistaken Identity","Vernon Reid","Unborne Embrace","","","No"
"31","Live In Concert! Greatest Hits And More","The Smithereens","Behind The Wall Of Sleep","","","No"
"32","What's So Funny About Peace Love and Los Straitjackets","Los Straitjackets","All Men Are Liars","","","No"
"33","Extreme Honey","Elvis Costello","All This Useless Beauty","","","No"
