"Track #","album","artist","title","label","link","new"
"1","Super Treatment","Heavy Cream","'79","","","Yes"
"2","III","Is/Is","Bomb Me","","","Yes"
"3","Use Your Mind Powers For Hours And Hours","Knotted Cord","And Yet Itself","","","Yes"
"4","The Black Bells","The Black Bells","Honky Tonk Horror","","","Yes"
"5","Vava Voom","Bassnectar","Ping Pong","","","Yes"
"6","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Nerve Damage!","","","No"
"7","Be Strong","2 Bears","Bear Hug","","","Yes"
"8","Ufabulum","Squarepusher","303 Scopem Hard","","","Yes"
"9","The Pod","Ween","Molly","","","No"
"10","Dross Glop","Battles","Sweetie & Shag (The Field Remix)","","","Yes"
"11","Behold The Profit","Behold The Profit","The Minions","","","No"
"12","Positive Force","Delicate Steve","Tallest Heights","","","Yes"
"13","The Only Place","Best Coast","My Life","","","Yes"
"14","Psychedelic Jungle/Gravest Hits","The Cramps","Domino","","","No"
"15","Trip Tease","Tipsy","Nude On The Moon","","","No"
"16","Generation Indigo","Poly Styrene","No Rockefeller","","","No"
"17","Smack My Bitch Up","The Prodigy","Smack My Bitch Up","","","No"
"18","We Are The Night","The Chemical Brothers","The Salmon Dance","","","No"
"19","Father Creeper","Spoek Mathambo","Put Some Red On It","","","Yes"
"20","Let The People Speak","Grand Duchy","White Out","","","Yes"
"21","Open Your Heart","The Men","Oscillation","","","No"
"22","Marry Me","St. Vincent","Your Lips Are Red","","","No"
"23","Motherland","Apollo Cobra","[6]","","","Yes"
"24","New Toy","Lene Lovich","Never Never Land","","","No"
"25","Latin","Holy Fuck","Silva & Grimes","","","No"
"26","Red Night","The Hundred In The Hands","Empty Stations","","","Yes"
"27","Wild","The Inner Banks","Rockets","","","Yes"
"28","Charlatans At The Garden Gate","Tristen","Tadpole","","","No"
"29","Wild Go","Dark Dark Dark","Daydreaming","","","No"
"30","Europe","Allo Darlin'","Europe","","","Yes"
"31","Flex","Lene Lovich","Sleeping Beauty","","","No"
"32","","Tom Tom Club","Genius Of Love","","","No"
"33","","Tenacious D","Warning","","","No"
"34","La Cucaracha","Ween","Your Party","","","No"
"35","","The Ramones","I Wanna Be Your Boyfriend","","","No"
"36","","Bush Tetras","Too Many Creeps","","","No"
"37","","Joan Jett","Bad Reputation","","","No"
"38","Sandinista!","The Clash","Hitsville UK","","","No"
"39","More Specials","The Specials","Stereotypes","","","No"
"40","Scary Monsters","David Bowie","Ashes To Ashes","","","No"
"41","Marvelous Clouds","Aaron Freeman","The Lovers","","","No"
