"Track #","album","artist","title","label","link","new"
"1","Unreleased","Tabacco and DeVita","Clam Radio Blues","","","No"
"2","TV's Greatest Hits","Mike Post","Hill Street Blues","TVT","","No"
"3","Best Of Stevie Ray Vaughn","Stevie Ray Vaughn","Pride And Joy","","","No"
"4","Bongo Fury","Zappa/ Beefheart/ Mothers","Advance Romance","Rykodisc","","No"
"5","White Album 1","Beatles","Why Don't We Do It In The Road","EMI","","No"
"6","Imagine","John Lennon","It's So Hard","EMI","","No"
"7","Let It Be","Beatles","For You Blue","EMI","","No"
"8","Ram","Paul McCartney","3 Legs","EMI","","No"
"9","Blues","Pete Fountain","Tin Roof Blues","","","No"
"10","Capitol Collectors Series","Elle Mae","40 Cups Of Coffee","Capitol Records","","No"
"11","Chaos And Creation DVD","Paul McCartney","Lady Madonna Blues","","","No"
"12","How Late'll Ya Play Till","David Bromberg Band","Will Not Be Your Fool","Fantasy","","No"
"13","Bonemeal - Live at Paula Jean's Supper Club","Ray Anderson Quartet","Microwave Woman","","","No"
"14","Mulling It Over","Martin Mull","Straight Talk About The Blues","","","No"
"15","Live In NYC 1970","The Doors","Roadhouse Blues","","","No"
"16","Paul Simon","Paul Simon","Hobo Blues","Warner Brothers","","No"
"17","Paul Simon","Paul Simon","Paranoia Blues","Warner Brothers","","No"
"18","Band On the Run","Paul McCartney & Wings","Let Me Roll It","EMI","","No"
"19","","Bonnie Raitt","No Getting Over You","","","No"
"20","Pure Imagination","Cathy Kreger","Rescue Me","Passing Tone","","No"
"21","Blue Fire","Chris Pati","New York Blues","MVR","","No"
"22","35th Anniversary Jam","James Cotton","The Creeper","","","No"
"23","Briefcase Full Of Blues","The Blues Brothers","I Got Everything I Need","Captitol","","No"
"24","Red Rose Speedway","Paul McCartney","Hi Hi Hi","EMI","","No"
"25","Ep","Donald Fagen","Confide In Me","","","No"
"26","Nightfly","Donald Fagen","Ruby Baby","Warner Bros.","","No"
"27","In the Pocket","James Taylor","Steamroller","Columbia","","No"
"28","Gangster Of Love","Johnny Guitar Watson","Gangster Of Love","","","No"
"29","City Hall 1976","Neil Innes Monty Python","A Short Blues","Arista","","No"
"30","Best Of","Janis Joplin","Ball And Chain","Warner Bros.","","No"
"31","Zeppelin 1","Led Zeppelin","I Can't Quit You Babe","Atlantic","","No"
"32","Chunga's Revenge","Frank Zappa","Road Ladies","Ryko","","No"
"33","Back To The Blues","Gary Moore","How Many Lies","","","No"
"34","Fool For The City","Foghat","My Babe","","","No"
"35","Wings Wild Life","Wings","Little Woman Love","EMI","","No"
"36","Duke Ellington","Lena Horne","I Ain't Got Nothin' But The Blues","","","No"
"37","Live At The Apollo","BB King","Since I Met You Baby","GRP","","No"
"38","","Tabacco / DeVita","Clam Radio Blues","","","No"
"39","Blue Velvet","Bill Doggit","Honky Tonk part 1","","","No"
"40","Plays Well With Friends","Toby Walker","100 Reasons To Play The Blues","","","No"
"41","The Life Of Robert Gordon","Robert Gordon","Red Hot","","","No"
"42","Last Train Home","Foghat","Shake Your Money Maker","Foghat Records","","No"
"43","Early Works","Toby Walker","Oops!","","","No"
"44","Dr. Demento 2oth","Tom T Bone Stankus","Existential Blues","Rhino","","No"
"45","Caribou","Elton John","Stinker","","","No"
"46","New Beginning","Tracy Chapman","Give Me One Reason","","","No"
"47","Ten Summoners Tale","Sting","She's Too Good For Me","","","No"
"48","Greasers Palace","Allan Arbus","He's Got The Boogie","","","No"
"49","Number 1's","Beatles","Can't Buy Me love","","","No"
