"Track #","album","artist","title","label","link","new"
"1","Fantasies","Metric","Front Row","","","Yes"
"2","Telekinesis","Telekinesis","Coast of California","","","Yes"
"3","Hooded Fang EP","Hooded Fang","Fall Leaves","","","Yes"
"4","Now We Can See","Thermals","When I Died","","","Yes"
"5","A Balloon Called Morning","Joy Formidable","Cradle","","","Yes"
"6","High on Jackson Hill","Immaculate Machine","Thank Me Later","","","Yes"
"7","Burn Tape","Blake Miller","We Drove Through Winter","","","Yes"
"8","What Is?!","King Khan","Land of The Freak","","","Yes"
"9","Language of Threat","Eula","Above The Weather","","","Yes"
"10","Scramble","Coat Hangers","Stomp Stomp Stompin'","","","Yes"
