"Track #","album","artist","title","label","link","new"
"1","Note of Hope - A Celebration of Woody Guthrie","Kurt Elling","Peace Pin Boogie","","","Yes"
"2","Live at the Mercury Lounge","Glenn Tilbrook","When the Hangover Strikes","Live NY, NY 8.8.2001","","No"
"3","Naked Songs","Rickie Lee Jones","Chuck E's in Love","","","No"
"4","","Bonnie Bramlett","Superstar","","","No"
"5","RnR HoF 25th Anniversary Concert","Bonnie Raitt w/Crosby, Stills & Nash","Love Has No Pride","Live 10.29.09 MSG","","No"
"6","","Minnie Ripperton","Reasons","","","No"
"7","I've Got My Own Hell to Raise","Betty LaVette","On the Surface","Anti-","","No"
"8","I Learned the Hard Way","Sharon Jones & the Dap-Kings","If You Call","Daptone","","No"
"9","","Glitter Oh Dazzle","Same Old Cross","Self","","No"
"10","The Party Ain't Over","Wanda Jackson","Like A Baby","Nonesuch","","No"
"11","Brothers","The Black Keys","Howlin' For You","Nonesuch","","No"
"12","Ships in the Forest","Kerry Kearney","The Bullet Song","GWE","","No"
