"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Six Monk's Compositions 1987","Anthony Braxton","Four In One","","","No"
"3","Sound Museum-Three Women","Ornette Coleman","City Living","","","No"
"4","Dig The New Breed-bonus disc","Joseph Benzola","A Tragedy (alternate mix)","","","No"
"5","7""","Roads To Space Travel","Guest Photographer","","","No"
"6","Take Back 12""","Koda","Dub Mix","","","No"
"7","","break","","","","No"
"8","Tear The Roof Off","Parliament","P-Funk (Wants To Get Funked Up)","","","No"
"9","Underwater Music","Beck","Lloyd Price Express","","","No"
"10","Drunk","Thundercat","A Fan's Mail (Tron Song Suite II)","","","Yes"
"11","Computer Games","George Clinton","Atomic Dog","","","No"
"12","Emancipation: The Secret Chapter","Prince","Eye Am The DJ","","","No"
"13","GT Ultra","Guerilla Toss","The String Game","","","No"
"14","Remain In Light","Talking Heads","Houses In Motion","","","No"
"15","7-7-06 Kongsberg, Norway","Nils Petter Molvaer","Axis Of Ignorance","","","No"
"16","","break","","","","No"
"17","5-28-09 Montreal, Canada","Jaki Liebezeit & Burnt Friedman","Track 2","","","No"
"18","Gris Gris","Dr. John, The Night Tripper","I Walk On Gilded Splinters","","","No"
"19","Scratch","Kenny Barron","The Third Eye","","","No"
"20","","break","","","","No"
"21","Seven Rollercoasters","The Black Watch","Steve Albini","","","No"
"22","","Cath Carroll & Steve Albini","King Creole","","","No"
"23","Owls","Owls","Everyone Is My Friend","","","No"
"24","Atomizer","Big Black","Big Money","","","No"
"25","In Utero","Nirvana","Scentless Apprentice","","","No"
"26","Rid Of Me","P J Harvey","Man Size","","","No"
"27","Live In Japan 1992","Zeni Geva & Steve Albini","All Right You Little Bastards (excerpt)","","","No"
"28","Excellent italian Greyhound","Shellac","The End Of Radio","","","No"
"29","","break","","","","No"
"30","Rufus Wainwright","Rufus Wainwright","Foolish Love","","","No"
"31","Live On KCRW 2001","Rufus Wainwright","Greek Song","","","No"
"32","Poses","Rufus Wainwright","Cigarettes & Chocolate Milk","","","No"
"33","Rufus Wainwright","Rufus Wainwright","April Fools","","","No"
"34","Underwater Music","Beck","Defriended","","","No"
"35","Twin Peaks strk","Rebekah Del Rio","No Stars (Twin Peaks mix)","","","Yes"
"36","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
