"Track #","album","artist","title","label","link","new"
"1","Cracker","Cracker","Happy Birthday To Me","Virgin","","No"
"2","Blood on the Tracks New York Sessions","Bob Dylan","Simple Twist of Fate","","","No"
"3","Another Self Portrait: Bootleg Series Vol.10","Bob Dylan","This Evening So Soon","Columba/Legacy","","Yes"
"4","Negativity","Deer Tick","Mirror Walls","Partisan","","Yes"
"5","Another Self Portrait: Bootleg Series Vol.10","Bob Dylan","Spanish Is The Loving Tongue","Columbia/Legacy","","Yes"
"6","Skitter on Take-Off","Vic Chesnutt","Sewing Machine","Vapor","","No"
"7","Defend Yourself","Sebadoh","Listen","joyful noise","","Yes"
"8","Secret EP","Sebadoh","Keep the Boy Alive","joyful noise","","Yes"
"9","Give It Back!","Brian Jonestown Massacre","(You Better Love Me) Before I Am Gone","Bomp!","","No"
"10","Tanglewood Numbers","Silver Jews","The Poor, The Fair & The Good","Drag City","","No"
"11","new school/old school","Silkworm","The Chain (Fleetwood Mac)","Matador","","No"
"12","Tusk","Camper Van Beethoven","Tusk (Fleetwood Mac)","Pitch-A-Tent/Magnetic","","No"
"13","1000 Years Of Popular Music","Richard Thompson","Oops...I Did It Again (Britney Spears)","Cooking Vinyl","","No"
"14","quiet songs for loud times","Alan Semerdjian","You Can't Teach Trouble To Sing","newsong recordings (local)","","Yes"
"15","Soft Will","Smith Westerns","XXIII","Mom & Pop","","Yes"
"16","Sub Verses","Akron/ Family","Sometimes I","Dead Oceans","","Yes"
"17","An Object","No Age","Commerce, Comment, Commence","Sub Pop","","Yes"
"18","A Thousand Leaves","Sonic Youth","Hits of Sunshine","DGC","","No"
"19","Paracosm","Washed Out","All Over Now","Sub Pop","","Yes"
"20","You Feel Shame","Deep Pockets","Stanley Street Justice","Iron Pier (local)","","Yes"
"21","Realistes","Comet Gain","I Close My Eyes To Think of God","Wiija Records","","No"
"22","Americans Singing In The Dark","Secret History","Johnny Panic (Forget Everything)","Cloudberry Dream","","Yes"
"23","Silver Gymnasium","Okkervil River","Stay Young","ATO","","Yes"
"24","The Moon and Antarctica","Modest Mouse","Gravity Rides Everything","Epic","","No"
"25","Long Tall Weekend","They Might Be Giants","Older","emusic","","No"
