"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","","","Star Spangled Banner","","","No"
"3","Skynyrds First The Complete Muscle Shoals Album","Lynyrd Skynyrd","free bird","","","No"
"4","dead ringer","Meat Loaf","peel out","","","No"
"5","Best   Of...","ram jam","right on the money","","","No"
"6","loaded for bear","Ted Nugent & the Amboy Dukes","journey to the center of the mind","","","No"
"7","Essential","The Drifters","night moves","","","No"
"8","Best   Of...","Eddy Grant","electric avenue","","","No"
"9","City Lights","Lou Reed","city lights","","","No"
"10","Two Bit Monsters","John Hiatt","down in front","","","No"
"11","Live In Concert","James Gang","stop","","","No"
"12","All Things Must Pass","George  Harrison","awaiting on you all","","","No"
"13","Best   Of...","Marmalade","i see the rain","","","No"
"14","Heroes","Dion","i walk the line","","","No"
"15","the bell sessions","Solomon Burke","she thinks i still care","","","No"
"16","halloween hits","Bobby Boris  Pickett","the monster mash","","","No"
"17","orig 45","Ray Anthony","peter gunn theme","","","No"
"18","orig 45","Dusty Springfield","i only want to be with you","","","No"
"19","orig 45","Tommy Roe","jam up and jelly tight","","","No"
"20","Best   Of...","The Drifters","under the boardwalk","","","No"
"21","Best   Of...","Buddy Holly & the Crickets","oh boy","","","No"
"22","Best   Of...","The Byrds","turn turn turn","","","No"
"23","orig 45","The Crystals","than he kissed me","","","No"
"24","Best   Of...","Del Shannon","sorry i ran all the way home","","","No"
"25","Best   Of...","Smoky Robinson and the Miracles","the tracks of my tears","","","No"
"26","Best   Of...","The Coasters","poison ivy","","","No"
"27","ultimate","The Dells","oh what a night","","","No"
"28","Best   Of...","Melanie","brand new key","","","No"
"29","Best   Of...","ELO","hold on tight","","","No"
"30","Best   Of...","The WHO","magic bus","","","No"
"31","kiss solo album","Ace Frehley","speedin' back to my baby","","","No"
"32","saguitar","alvin lee","anytime u want me","","","No"
"33","Extended Versions","George Thorogood & the Destroyers","night time","","","No"
"34","Best   Of...","Three Dog Night","the show must go on","","","No"
"35","cafe au go go","The Blues Project","back door man","","","No"
"36","blues blues blues","jimmy rogers w/ mick jagger and keith richards","trouble no more","","","No"
"37","wild eyed southern boys",".38 Special","first time around","","","No"
"38","Best   Of...","R. Dean Taylor","sunday morning comming down","","","No"
"39","Best   Of...","Raspberries","i'm a rocker","","","No"
