"Track #","album","artist","title","label","link","new"
"1","","","To the Devil a Daughter (trailer)","","","No"
"2","","Necro","Evil Rules","","","No"
"3","","Blaze Ya Dead Homie f/ ABK","Casket","","","No"
"4","","MD$495","Halloween Time Warp","","","Yes"
"5","","","Large Marge (from Pee Wee's Big Adventure)","","","No"
"6","","Placebo","Sleeping with Ghosts","","","No"
"7","","","Beast Must Die (trailer)","","","No"
"8","","Warren Zevon","Werewolves of London","","","No"
"9","","","Wolfen (trailer)","","","No"
"10","","Ozzy Osbourne","Bark at The Moon","","","No"
"11","","Boris","Monster Mash (REQUEST)","","","No"
"12","","","Dawn of the Dead (trailer)","","","No"
"13","","Does it Offend You, Yeah?","Dawn of the Dead","","","No"
"14","","Turbonegro","F.T.W. (REQUEST)","","","No"
"15","","","Night of the Living Dead (trailer)","","","No"
"16","","Magnetic Fields","Zombie Boy","","","No"
"17","","","Vault of Horror (trailer)","","","No"
"18","","ICP","Hall of Illusions","","","No"
"19","","Tool","D.E.V.S.","","","No"
"20","","Charles Manson","Devil Man","","","No"
"21","","Iron Maiden","Number of the Beast","","","No"
"22","","Gwar","The One That Will Not Be Named","","","No"
"23","","","Gwar on Jerry Springer","","","No"
"24","","Gwar","Murderer's Muse (REQUEST)","","","No"
"25","","","The Stand (TV Miniseries trailer)","","","No"
"26","","The Cramps","Goo Goo Muck Live 1981 (REQUEST)","","","No"
"27","","MDC","John Wayne Was a Nazi (REQUEST)","","","No"
"28","","DRI","Acid Rain (REQUEST)","","","No"
"29","","AC/DC","Hells Bells","","","No"
"30","","Children of Bodom","Are You Dead Yet?","","","No"
"31","","Metallica","Fight Fire With Fire (REQUEST)","","","No"
"32","","Rocky Horror Picture Show","Time Warp (REQUEST)","","","No"
"33","","","Satan's Cheerleaders (trailer)","","","No"
"34","","Satan's Cheerleaders","Living in Fear","","","No"
"35","","","I Drink Your Blood/I Eat Your Skin (trailer)","","","No"
"36","","Pentagram","Vampyre Love","","","No"
"37","","Bauhaus","Bela L.'s Dead","","","No"
"38","","litmus0001","still cool with lettuce","","","Yes"
"39","","litmus0001","needles of long streets","","","Yes"
"40","","MD$495","Pills/Stewed Tomatoes","","","Yes"
"41","","Dr. Dre & Ice Cube","Natural Born Killers","","","No"
"42","","","Creepshow (trailer)","","","No"
"43","","Cannibal Corpse","Death Walking Terror","","","No"
"44","","","Puppetmaster (trailer)","","","No"
"45","","David Bowie","Scary Monsters...","","","No"
"46","","","Frankenstein Created Woman (trailer)","","","No"
"47","","Rob Zombie","Living Dead Girl","","","No"
"48","","Monty Python","How Do You Tell a Witch?","","","No"
"49","","Insane Poetry","How Ya Gonna Reason With a pscycho?","","","No"
"50","","Fishbone","Freddie's Dead","","","No"
"51","","Four Rotting Corpses","Cemetery Violence","","","No"
"52","","","Carrie (trailer)","","","No"
"53","","Geto Boys","My mind's playin tricks on me","","","No"
"54","","EPMD","Intro (REQUEST)","","","No"
"55","","","The Changeling (trailer)","","","No"
"56","","New York Dolls","Exorcism of Despair","","","No"
"57","","Alice Cooper","Welcome to My Nightmare","","","No"
"58","","Cmentarz","Feuch","","","Yes"
"59","","Cmentarz","Having Buried Her Under Yellow Foliage","","","Yes"
"60","","Rick James","Super Freak (12"") (REQUEST)","","","No"
