"Track #","album","artist","title","label","link","new"
"1","Live at Paula Jeans","Sam Taylor","Summertime","","http://www.myspace.com/sambluzmantaylor","No"
"2","Higher Power","Bernard Allison","Woman named Trouble","","http://www.bernardallison.com","No"
"3","Live","Joe Bonamassa","Blues Deluxe","","http://www.joebonamassa.com","Yes"
"4","Tuxedo Blues","Roy Gaines","Rats in my Kitchen","","http://www.cdbaby.com/cd/RoyGaines1","Yes"
"5","Blues guitar hero","Freddie King","Welfare","","","No"
"6","Chicago Blues","Bellie Boy Arnold","wiskey Beer reefer","","","No"
"7","Fiesta","Two Gentlemen","Me, I get High on Reefer","","","Yes"
"8","King Bee Boogie","Frank Latorre and the King Bees","When the Young turn old","","http://www.kingbeesny.com","Yes"
"9","I will not Go quietly","JP Blues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"10","Soul to Soul","Stevie Ray Vaughn","Ain't gone and give up on love","","","No"
"11","Right Place Wrong Time","Otis Rush","natural Ball","","","No"
"12","I will not go quietly","JP Blues","Old Love","","http://www.jpblues.com","Yes"
"13","Ten Til Midnight","Sean Chambers","Ten Til Midnight","","http://www.seanchambers.com","Yes"
"14","Turning the Corner","Yonrico Scott","Turning the Corner","","http://www.yonricoscott.com","Yes"
"15","Live From Albert hall","Joe Bonamassa","stop","","http://www.joebonamassa.com","Yes"
"16","High and Mighty","Gov't Mule","Brand New Angel","","http://www.mule.net","Yes"
"17","Bluzman Back Home","Sam Taylor","Damn Your eyes","","http://www.myspace.com/sambluzmantaylor","No"
"18","Live at Jones Beach","Allman Brothers","Good Morning Little School Girl","","","No"
