"Track #","album","artist","title","label","link","new"
"1","Songs Of Our  Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Cornbread Nation","Tim O'Brien","Busted","","","No"
"3","O Winding River","The Stetson Family","Crooked Highway","","","Yes"
"4","Folk Songs for Climate Justice","Otter Creek","Bidder 70","","","Yes"
"5","Halloween Hornpipe","Skip Gorman","Halloween Hornpipe","","","No"
"6","Dead Man's Ball","Zacherley","Doc Frankenstein","","","No"
"7","Stubseid, Hardanger","Devil's Tune","Dolkaren","","","No"
"8","Wool & Grant","Wool & Grant","Get the Frack Out of Here","","","Yes"
"9","A Hui","Hula Honeys","You're at a Lu'au Now","","","Yes"
"10","The Double Album","Pinkard and Bowden","Don't Pet the Dog","","","No"
"11","New Everything","Brooks Williams","Deep River Blues","","","Yes"
"12","Are You From Dixie","Alton Delmore","Blow Yo' Whistle Freight Train","","","No"
"13","Quartet","Peter Rowan and Tony Rice","To Live is to Fly","","","No"
"14","The Old School","Peter Rowan","Drop the Bone","","","Yes"
"15","Fairport: A History","Fairport Convention","Tam Lin","","","No"
"16","Creatures from the Black Saloon","Austin Lounge LizardsC","We Are in Control","","","No"
"17","The Thrush in the Storm","Dervish","The Lover's Token","","","Yes"
"18","Me N Mabel","Suzie Vinnick","Send Me Someone to Love","","","Yes"
"19","Folk Songs for Climate Justice","Raven Spirit","In the Wild","","","Yes"
"20","Say Grace","Sam Baker","Sweet Hour of Prayer","","","Yes"
"21","This Train","Sonny Meadows and Drivin","Jean Harlow","","","Yes"
"22","The Double Album","Pinkard and Bowden","Crumbling Stumbleweed","","","No"
"23","They Called Her Babylon","Steeleye Span","Samain","","","No"
"24","Wool & Grant","Wool & Grant","Last Man on the Mountain","","","Yes"
"25","Halloween Hornpipe","Skip Gorman","The Mystery Waltz","","","No"
