"Track #","album","artist","title","label","link","new"
"1","break beat live mix","break beat live mix","break beat live mix","","","No"
"2","*************************","***************************stump da cape**********","","","","No"
"3","1986","Rockwell noel feat poet","wopp sensation","","","No"
"4","1988","soulshock","break the limits","","","No"
"5","1988","shelton d","shelton d is outstanding","","","No"
"6","1989","Sir ibu","ibu gets lyrical","","","No"
"7","1989","uptown","dope on plastic","","","No"
"8","1992","knowledge","put on your x","","","No"
"9","1989","mellow man ace","mas pignon","","","No"
"10","1996","derelict camp","prillz","","","No"
"11","1988","alliance","get on down","","","No"
"12","","******bonus joints****","","","","No"
"13","","Da Vigilante x Poison Lethal","pushing dat real hiphop","","","Yes"
"14","","hilltop x Phil g x a7mc","images","","","Yes"
"15","","fanboys","all you can eat","","","No"
