"Track #","album","artist","title","label","link","new"
"1","","PRINCE","SCANDELOUS","","","No"
"2","","PRINCE","INSATIABLE","","","No"
"3","","PRINCE","ADORE","","","No"
"4","","KEITH WASHINGTON","KISSING YOU","","","No"
"5","","Alexander O'Neal","SUNSHINE","","","No"
"6","","THE DEELE","TWO OCCASIONS","","","No"
"7","","ALYSON WILLIAMS","JUST CALL MY NAME","","","No"
"8","","RENE AND ANGELA","I'LL BE GOOD","","","No"
"9","","FOREIGN EXCHANGE","COME AROUND","","","No"
"10","","D'ANGELO","SPANISH JOINT","","","No"
"11","","CONYA DOSS","CALL ME","","","No"
"12","","TONY TONI TONE","TOP NOTCH","","","No"
"13","","ANGIE STONE","BROTHA","","","No"
"14","","BELAL","SOUL SISTA","","","No"
"15","","ART OF NOISE","MOMENTS IN LOVE","","","No"
"16","","Kool And The Gang","SUMMER MADNESS","","","No"
"17","","KENI BURKE","KEEP RISING TO THE TOP","","","No"
"18","","SYLVIA STRIPLIN","YOU CAN'T TURN ME AWAY","","","No"
"19","","THE O'JAYS","DARLIN', DARLIN', BABY","","","No"
"20","","MTUME","JUICY FRUIT","","","No"
"21","","THE ISLEY BROTHERS","BETWEEN THE SHEETS","","","No"
