"Track #","album","artist","title","label","link","new"
"1","Sex Change","Trans Am","4,738 Regrets","","","No"
"2","Let The People Speak","Grand Duchy","White Out","","","Yes"
"3","Interstellar","Frankie Rose","Gospel / Grace","","","Yes"
"4","Yours Truly, Cellophane Nose","Beth Jeans Houghton & The Hooves Of Destiny","Sweet Tooth Bird","","","Yes"
"5","Have Some Faith In Magic","Errors","Magna Encarta","","","Yes"
"6","","[Break]","","","","No"
"7","House Of Baasa","Zambri","Carry","","","Yes"
"8","Ghostory","School Of Seven Bells","Low Times","","","Yes"
"9","Iradelphic","Clark","Com Touch","","","Yes"
"10","Kinshasa One Two","DRC Music","African Space Anthem","","","Yes"
"11","Queen Of The Wave","Pepe Deluxé","My Flaming Thirst","","","Yes"
"12","Rad Times Xpress IV","Black Bananas","Rad Times","","","Yes"
"13","Cyrk","Cate Le Bon","Falcon Eyed","","","Yes"
"14","The Whispering Campaign","Tulipomania","Raucous","","","Yes"
"15","","[Break]","","","","No"
"16","Street Parade","Theresa Andersson","Fiya's Gone","","","Yes"
"17","Nonagonic Now","Orchestra Of Spheres","Boltzmann Brain","","","No"
"18","Toomorrow","Wagon Christ","Toomorrow","","","No"
"19","Beard, Wives, Denim","Pond","Sorry I Was Under The Sky","","","Yes"
"20","Keep You","Wild Belle","Take Me Away","","","Yes"
"21","","Aaron Freeman","Love's Been Good To Me","","","Yes"
"22","In Between","Young Prisms","Runner","","","Yes"
"23","Remember Pepper","Still Corners","Cremona","","","No"
"24","Mama","Emily Wells","Johnny Cash's Mama's House","","","Yes"
"25","","[Break]","","","","No"
"26","","Rita Marley","One Draw","","","No"
"27","Iradelphic","Clark","Henderson Wrench","","","Yes"
"28","o","Tilly & The Wall","Poor Man's Ice Cream","","","No"
"29","Fool","Kasper Bjørke","D.O.A.H.","","","Yes"
"30","Eighty One","Yppah","Paper Knife","","","Yes"
"31","Win Win","Win Win","Future Again WinWin Club Mix","","","No"
"32","Tiger Talk","Yukon Blonde","My Girl","","","Yes"
"33","Yours Truly, Cellophane Nose","Beth Jeans Houghton & The Hooves Of Destiny","Atlas","","","Yes"
"34","Queen Of The Wave","Pepe Deluxé","Riders On the First Ark","","","Yes"
"35","","Robert Fripp","","","","Yes"
