"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Ovo","Peter Gabriel","Make Tomorrow","","","No"
"3","Symphonic Music of Yes","David Palmer and the London Philharmonic","Soon","","","No"
"4","Suzi Katz","Suzi Katz","Just Like Today","","","No"
"5","Imagainary Day","Pat Metheny Group","Too Soon Tomorrow","","","No"
"6","Cover Girl","Shawn Colvin","Someday","","","No"
"7","The Watchdog","Dexter Tabacco","Same Circle","","","Yes"
"8","Drastic Fantastic","KT Tunstall","Someday Soon","","","No"
"9","No Little Boy","John Martyn","One Day Without You","","","No"
"10","Brighter","Duncan Sheik","In Between","","","No"
"11","Song of Seven","Jon Anderson","Days","","","No"
"12","Aerial","Kate Bush","Prelude/Prologue","","","No"
"13","The Watchdog","Dexter Tabacco","Five Subject Notebook","","","Yes"
"14","VOice of Ages","The Chieftains w/the Civil Wars","Lily Love","","","Yes"
"15","Muses & Bones","Crystal Bright & The Silver Hands","Today","","","Yes"
"16","White Birds","Sarah Fimm","White Birds","","","Yes"
"17","City","Jane Siberry","She's Like A Swallow","","","No"
"18","Secret Secrets","Joan Armatrading","Persona Grata","","","No"
"19","Grovigli","Malika Ayane","Sogna","","","No"
"20","Secret Story","Pat Metheny","Above the Treetops","","","No"
