"Track #","album","artist","title","label","link","new"
"1","The Glitter End","Diva","Glow Worm","","","Yes"
"2","Two Against One","Danger Mouse","Two Against One","","","Yes"
"3","","Chairlift","Evident Utensil Remix","","","No"
"4","Worldwide","The Death Set","Around The World","","","No"
"5","Michel Piccard","the Death Set","Slap Slap Slap Pound Up Down Snap","","","No"
"6","Tripper","Hella","Long Hair","","","Yes"
"7","This Is It & I Am It & You Are It & So Is That & He Is It & She Is It & It Is It & That Is That","Marnie Stern","Transformer","","","No"
"8","Follow Your Heart","Cubic Zirconia","Summertime","","","Yes"
"9","","The Hood Internet","We Are Mikey We Are Bass Mash Up","","","No"
"10","This Island","Le Tigre","TKO","","","No"
"11","Hot Sauce Committee Pt 2","Beastie Boys","OK","","","No"
"12","The Woods","Sleater Kinney","Steep Air","","","No"
"13","Divergent Spectrum","Bassnectar","The Matrix","","","Yes"
"14","The Mistress","Yellow Ostrich","WHALLE","","","Yes"
"15","Rope Chain","Grampall Jookabox","The Girl Ain't Preggers","","","No"
"16","In The GRACE OF YOUR LOVE","Rapture","Roller Coaster","","","Yes"
"17","Trust Now","Prince Rama","Rest In Peace","","","Yes"
"18","Strange Mercy","St Vincent","Surgeon","","","Yes"
"19","","Pajama Club","These Are conditions","","","Yes"
"20","Shangri-La","Yacht","Paradise Engineering","","","Yes"
"21","21st Century Toy","Electronicat","Frisco Bay","","","No"
"22","Glistening Pleasure","Natalie Portman's Shaved Head","Beard Lust","","","No"
"23","Visits","Tammar","Heavy Tonight","","","Yes"
"24","Era Extrana","Neon Indian","Halogen","","","Yes"
"25","Lunatics","Candi Lynn","Riddler Revolution","","","Yes"
"26","Thunderheist","Thunderheist","LBG","","","No"
"27","I Feel Cream","Peaches","I Feel Cream","","","No"
"28","I Feel Cream","Peaches","Billionaire","","","No"
"29","Goes Back To College","Cutting Edge","Venomous Love Affair","","","Yes"
"30","Take A Deep Breath","Bix Medard","Les Fleurs Mecaniques","","","Yes"
"31","The Fresh Sun","Mittenfields","Cascades","","","Yes"
"32","Elektrafone","Beats Antique","Uneven","","","Yes"
"33","FCFU","Fur Cups For Teeth","International Baby","","","No"
"34","","Asteroids Galaxy Tour","Golden Age Justice Remix","","","Yes"
"35","Peter Project","Peter Project","Ok? Ok!","","","No"
"36","Darling Specimens","Zoe Boekbinder","Hollow Bones","","","Yes"
"37","Cults","Cults","Most Wanted","","","Yes"
"38","","Pains Of Being Pure At Heart","Heart In Your Heartbreak","","","No"
"39","Likes Milk","Curlee Wurlee","Milk Intrrigue","","","Yes"
"40","Crazy Clown Time","David Lynch","Crazy Clown Time","","","Yes"
"43","2","Black Heart Procession","Gently Off the Edge","","","No"
"44","Hysterical","Clap Your Hands Say Yeah","Siesta (For Snake)","","","Yes"
