"Track #","album","artist","title","label","link","new"
"1","Meet John O","Steve Horan","Meet John O","","","No"
"2","Ear Pwr","Ear Pwr","National Parks","","","Yes"
"3","A Creature I Don't Know","Laura Marling","Salinas","","","Yes"
"4","The Less You Know, The Better","D J Shadow","Back to Front (Circular Logic)","","","Yes"
"5","Nursing Home","Let's Wrestle","In the Suburbs","","","Yes"
"6","Only in Dreams","Dum Dum Girls","Bedroom Eyes","","","Yes"
"7","Tripper","Fruit Bats","Shivering Fawn","","","Yes"
"8","Gloss Drop","Battles","Toddler","Warp","","Yes"
"9","Gloss Drop","Battles","Rolls Bayce","Warp","","Yes"
"10","Gloss Drop","Battles","White Electric","Warp","","Yes"
"11","Boy","U2","The Electric Co","Island","","No"
"12","Remain in Light","Talking Heads","Houses in Motion","Sire","","No"
"13","","Orchestral Manoevers in the Dark","Enola Gay","","","No"
"14","Remixed Remade Remodeled","Blondie","The Tide is High","Chrysalis","","No"
"15","Erotica","Madonna","Deeper and Deeper","Maverick","","No"
"16","","Weird Al Yankovic","Party in the C.I.A.","","","No"
"17","On the Air","Benny Goodman","Let's Party","","","No"
"18","","Rudy Vallee","If I Had You","","","No"
"19","1958","Big Bopper","Chantilly Lace","Warner Special Products`","","No"
"20","","Monica","First Night (Brooklyn is Burning Remix)","","","No"
"21","","Patti Labelle & the Bluebelles","Always Something There to Remind Me","","","No"
"22","Rivers and Homes","J Viewz","Oh Something's Quiet (Ritalin Mix - Radio Edit)","","","Yes"
"23","Soca Hits 1 S.V.","Lil Bits","Sweetness","","","Yes"
"24","Soca Mix Ramajay Volume 16","Ravi B","Ah Drinks","","","Yes"
"25","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
