"Track #","album","artist","title","label","link","new"
"1","Twangtown Paramours","Twangtown Paramours","The Moon and Back","","","Yes"
"2","Sing-off season 2","Committed","Apologize","","","Yes"
"3","","Dobie Gray","Loving Arms","","","No"
"4","To Shorten the Winter","Tommy Sands","Welcome Here Kind Stranger","","","Yes"
"5","","Slaid Cleaves","Broke Down","","","No"
"6","","Phil Roy & Madeleine Peyroux","Exceptionally Ordinary","","","No"
"7","Back In the Fire","Robin Rogers","I Know I Done Wrong","","","Yes"
"8","No Fool For Trying","Madison Violet","No Fool For Trying","","","Yes"
"9","","Justin McRoberts","Stripped","","","No"
"10","","the Fray","Fall Away","","","No"
"11","","Fisk Jubilee Singers","Hold On","","","No"
"12","Sing-Off season 2","Jerry Lawson & Talk Of the Town","Mercy","","","Yes"
"13","","Naturally 7","Can Ya Feel It","","","No"
"14","","Charlie Peacock","When Love Was Spoken","","","No"
"15","","Mark Heard","Mercy Of the Flame","","","No"
"16","","Los Lobos","the Word","","","No"
"17","An Introduction to...","Elliott Smith","Angeles","","","Yes"
"19","Frio Suite","Phil Keaggy & Jeff Johnson","Dream Of the Blue Hole","","","Yes"
"19","","Forro In The Dark","Forro","","","No"
"20","","Matt Epp","Follow Me","","","No"
"21","","Phil Minissale","I Need A New Heart","","","No"
"22","","Matt Brouwer","Writing To Remember","","","No"
"23","","Jackson Browne","Here","","","Yes"
"24","","Jan Krist","Ain't Love Grand?","","","No"
"25","","Ellis Paul","She Was","","","No"
"26","","Jars of Clay","Winter Skin","","","No"
