"Track #","album","artist","title","label","link","new"
"1","Audio Artifacts For The Dubious Cloud","JT","Clam Radio Samba","f/x","","Yes"
"2","Kama Sutra Rodeo","Susan DeVita","Teddy Take Me To The City","","","Yes"
"3","Songs In Tomato Sauce","Teddy But","Mommies Got A bi-Polar Disorder","","","No"
"4","Hits Duh Bah Tomb Lion","Kumpel / Tabacco","JTTK's Bottom Line","f/x","","No"
"5","Songs In Tomato Sauce","Teddy But","If You Could Be Atlas","","","No"
"6","Audio Artifacts For The Dubious Cloud","John Tabacco","Goodbye Blue Monday","f/x","","No"
"7","No Such Thing As Time","Peter Kearns","I See Dead People","","","No"
"8","11 Tracks Of Whack","Walter Becker","Lucky Henry","Giant","","No"
"9","Exuberance","Joe Deninzon Trio","Bodhisatva","","","Yes"
"10","11 Tracks Of Whack","Walter Becker","Girlfriend","Giant","","No"
"11","Everything Must Go","Steely Dan","Slang Of Ages","Giant","","No"
"12","Gaga Over The S.O.P","Tabacco","Clam Radio Frammis","f/x","","Yes"
"13","Ooo La la Coq Tail","Phoebe Legere","Hot Sicilian Pizza Boy","","","Yes"
"14","Ooo La La Coq Tail","Phoebe Legere","Earth Singing World","","","Yes"
"15","Area 51","Ether Gun","Strange Weather Array","","","Yes"
"16","Area 51","Ether Gun","Happy Chemtrails","","","Yes"
"17","Zappa Zappa Zappa","Pierrejean Gaucher","Sinister Footware / Uncle Meat","","","No"
"18","Indian Summer","Peter Kearns and Vinnie Zummo","The Radar Is On","","","No"
"19","Owsley","Will Owsley","Oh No The Radio","","","No"
"20","Owsley","Will Owsley","Zavelow House","","","No"
"21","Owsley","Will Owsley","The Sky Is Falling","","","No"
"22","Human Radio","Human Radio","My First Million","","","No"
"23","Audio Artifacts For The Dubious Cloud","John Tabacco","We Won't Take Your Crap","f/x","","Yes"
