"Track #","album","artist","title","label","link","new"
"1","Double Nickels On The Dime","Minutemen","Theatre Is The Life of You","","","No"
"2","Funeral, Home, Lizard....","Laura Mulcahy","Real Estate","","","No"
"3","Up","R.E.M.","Daysleeper","","","No"
"4","Flame Job","The Cramps","Sado County Auto Show","","","No"
"5","Exit The Dragon","Urge Overkill","And You'll Say","","","No"
"6","Exit The Dragon","Urge Overkill","Monopoly","","","No"
"7","Bleach 20th Anniversary Edition","Nirvana","Dive","","","No"
"8","Incesticide","Nirvana","(New Wave) Polly","","","No"
"9","Is This Desire?","PJ Harvey","Angelene","","","No"
"10","A Date With the Smithereens","Smithereens","Miles From Nowhere","","","No"
"11","Ribboncutter","Bangladeafy","Ribboncutter","","","Yes"
"12","Ribboncutter","Bangladeafy","Seaplane","","","Yes"
"13","Ribboncutter","Bangladeafy","Prisoner Swap","","","Yes"
"14","Missive-Sister Ships","Stern","Missive-Sister Ships","","","Yes"
"15","Black Gaia","Netherlands","Army","","","Yes"
"16","The 35th Anniversary Collection","Bc35 & Ajda The Turkish Queen","Take This Ride","","","Yes"
"17","Slasher Beach (remastered)","Sad Magic","Morph","","","Yes"
"18","...Leave You Nothing To Squander...","Finn & His Rustkickers","Not Quite Right","","","Yes"
"19","White Lies For Dark Times","Ben Harper & Relentless7","Up To You Now","","","No"
"20","If Four Was One","T.J. Kirk","Cross The Tracks/Thelonious","","","No"
"21","Twisted Crystal","Guerilla Toss","Come Up With Me","","","Yes"
"22","Time's Up","Living Colour","Solace of You","","","No"
"23","Real Gone","Tom Waits","Top of The Hill","","","No"
"24","Eponymous","The Giraffes","Wage Earner","","","No"
"25","Usury","The Giraffes","White Jacket","","","No"
"26","Favourite Worst Nightmare","Arctic Monkeys","If You Were There, Beware","","","No"
"27","Man Dance","Ronald Shannon Jackson And The Decoding Society","Belly Button","","","No"
"28","Over The Years And Through The Woods","Queens Of The Stone Age","Tangled Up In Plaid","","","No"
"29","The Delivery Man","Elvis Costello & The Imposters","Bedlam","","","No"
