"Track #","album","artist","title","label","link","new"
"1","","BT Express","Do It 'Til You're Satisfied","","","No"
"2","","SLAVE","WATCHING YOU","","","No"
"3","","RICK JAMES","YOU AND I","","","No"
"4","","Earth Wind & Fire","BRAZILIAN RHYME","","","No"
"5","","HEATWAVE","BOOGIE NIGHTS","","","No"
"6","","CAPTAIN BADD","I CAN'T STAND IT","","","No"
"7","","","SHE CAN'T LOVE YA","","","No"
"8","","CHAKA KHAN","DO YOU LOVE WHAT YOU FEEL","","","No"
"9","","TEENA MARIE","BEHIND THE GROOVE","","","No"
"10","","TEENA MARIE","SQUARE BIZ","","","No"
"11","","CURTIS HAIRSTON","I WANT YOU ALL TONIGHT","","","No"
"12","","","WE GOT OUR OWN THANG","","","No"
"13","","KANO","I'M READY","","","No"
"14","","","DEPUTY OF LOVE","","","No"
"15","","VANITY 6","SEX SHOOTER","","","No"
