"Track #","album","artist","title","label","link","new"
"1","Boogie Woogie Valentine","Rob Rio and The Revolvers","Albert Meets Pete","","","No"
"2","Boogie Woogie Valentine","Rob Rio and The Revolvers","Jump 'n Jive","","","No"
"3","Blues Summit","BB King","Everybody's Had The Blues","","","No"
"4","Blues with a Smile","Biscuit Miller","Sleepin' in the Doghouse","Blue Bass","","Yes"
"5","Telarc's Got The Blues","Jr Wells","Broke and Hungry","","","No"
"6","Take Your Pick","Jimmy ""T-99"" Nelson","Mornin', Noon and Night","","","No"
"7","Tough","John Mayal","That Good Old Rockin' Blues","","","No"
"8","Let them Talk","Gary US Bonds","Whine","GLA","","Yes"
"9","Gulf Coast Highway","Eric Lindell","It's a Drag","","","No"
"10","Resurrection","Ray Bailey","Why I Sing the Blues","Ton Def","","Yes"
