"Track #","album","artist","title","label","link","new"
"1","helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Heavy Weather","Weather Report","Birdland","","","No"
"3","Heavy Weather","Weather Report","Harlequin","","","No"
"4","Feel so Good","Chuck Mangione","Feel So Good","","","No"
"5","World Entertainment War","World Entertainment War","Apathy And Ignorance","","","No"
"6","Roly","Roly","Arrival Dub","","","Yes"
"7","Fractured Mindz","Dave Davies","Come To The River","","","No"
"8","The Aschere Project","Dave Davies","Love Will Change","","","Yes"
"9","Fractured Mindz","Dave Davies","This Is The Time","","","No"
"10","The Aschere Project","Dave Davies","Echo","","","Yes"
"11","The Way To Salvation","King Missile","Indians","","","No"
"12","Earth Spirit","R. Carlos Nakai","Canyon Reverie","","","No"
"13","Mystical Shit","King Missile","Jesus Was Way Cool","","","No"
"14","Vaporized","Dub Is A Weapon","Destiny","","","Yes"
"15","Meets Sly And Robbie","Monty Alexander","Mercy Mercy","","","No"
"16","","Hollywood Persuaders","Tijuana Surf","","youtube","No"
"17","Studio Tan","Frank Zappa","Lemme Take You To The Beach","","","No"
"18","","Penguins","Memories Of Elmonte","","youtube","No"
"19","Flesh Balloons","The Pale Saints","Porpoise","","","No"
"20","Electric Dreams","John Mclaughlin&One Truth Band","Love And Understanding","","","No"
"21","The Phlorescent Leech & Eddie","The Phlorescent Leech & Eddie","I've Been Born Again","","","No"
"22","The Road From Memphis","Booker T Jones","Progress","","","Yes"
"23","","Steppenwolf","The Monster","","youtube","No"
"24","Fragile","Yes","America","","","No"
"25","","Sistered","I'd Love To Change The World","","","No"
"26","Odyssey","James Blood Ulmer","Are You Glad To Be In America","","","No"
"27","Half Live","Finally Balanced","Gotta Give","","","No"
"28","The First","Dave Christian","Watch Those Bends","","","No"
"29","The First","Dave Christian","Ordinary","","","No"
"30","The First","Dave Christian","Drive On","","","No"
"31","The First","Dave Christian","Silent Prayer","","","No"
"32","The First","Dave Christian","Rendelsham Forest","","","No"
"33","The First","Dave Christian","China Rose","","","No"
"34","Fondue","Finally Balanced","Right Another Wrong/Welcome to The Team","","","No"
"35","Let England Shake","PJ Harvey","All+Everyone","","","Yes"
"36","The Spotlight Kid","Captain Beefheart & The Magic Band","Alice In Blunderland","","","No"
