"Track #","album","artist","title","label","link","new"
"1","","Jim Dexter","A Greater Landscape","","","No"
"2","Fat City","Shawn Colvin","Orion in the Sky","","","No"
"3","Garden of Days","Jamie Byrd","In A Mirror","","","No"
"4","Inside My Mind","Brittany Stetson","Stand Up","","","Yes"
"5","Grace in Gravity","The Story","Always","","","No"
"6","Red Dress","Karyn Oliver","Right Now","","","Yes"
"7","Traveling Miles","Cassandra Wilson","Right Here Right Now","","","No"
"8","Driving Home","Cheryl Wheeler","Orbiting Jupiter","","","No"
"9","Chalk Mark in a Rain Storm","Joni Mitchell","cool water","","","No"
"10","Watercolors","Pat Metheny","Icefire","","","No"
"11","Guitar Fingerstyle","Lawrence Juber","Lunar Eclipse","","","No"
"12","Watching My Life Go By","Michael Hedges","Woman of the World","","","No"
"13","Watching You Think","Neema","Eternity","","","Yes"
"14","The Walking","Jane Siberry","The Lobby","","","No"
"15","Red Dress","Karyn Oliver","All the More","","","Yes"
"16","Here On the Edge","Marci Geller","World Falls Down","","","No"
"17","The Excitement of Maybe","Exene Cervenka","Half Past Forever","","","Yes"
"18","Happenstance","Rachael Yamagata","Meet Me By the Water","","","No"
"19","Not A Pretty Picture","GearHead Freaks","Simple Pleasures","","","No"
