"Track #","album","artist","title","label","link","new"
"1","","Patti  Smith Group","aint it strange","","","No"
"2","","Patti  Smith Group","poppies","","","No"
"3","","Leon Russell & the Shelter People","stranger in a strange land","","","No"
"4","","Creedance Clearwater Revival","wrote a song for everyone","","","No"
"5","","Little Anthony And the Imperials","tears on my pillow","","","No"
"6","","Stevie Wonder","livin for the city","","","No"
"7","","Childish Gambino","this is america","","","No"
"8","","Stevie Wonder","keep on running","","","No"
"9","","Motorhead","ace of spades","","","No"
"10","","Motorhead","emergency","","","No"
"11","","CREEDENCE CLEARWATER","tombstone shadow","","","No"
"12","","David Bowie","space oddity","","","No"
"13","","Talking Heads","take me to the river","","","No"
"14","","Talking Heads","once in a lifetime","","","No"
"15","","Public Enemy","who stole the soul","","","No"
"16","","Public  Enemy","party for your right to fight","","","No"
"17","","War","east l a","","","No"
"18","","War","tobacco road","","","No"
"19","","Dominatrix","the dominatrix sleeps tonight","","","No"
"20","","The Detroit Cobras","i wanna hollar","","","No"
"21","","Ian Dury & the Blockheads","sex and drugs and rock and roll","","","No"
"22","","The Animals","im crying","","","No"
"23","","The Animals","baby let me take you home","","","No"
"24","","The Detroit Cobras","baby let me hold your hand","","","No"
"25","","bang camero","pleasure pleasure","","","No"
"26","","Jimi Hendrix","love or confusion","","","No"
"27","","Jimi Hendrix","waterfall","","","No"
