"Track #","album","artist","title","label","link","new"
"1","","Ramsey  Lewis Trio","The In Crowd","","","No"
"2","Magic And Loss","Lou Reed","Magic And Loss","Sire","","No"
"3","Big Science","Laurie Anderson","Example #22","","","No"
"4","Bad Rapping Of The Marquis De Sade","Lord Buckley","His Majesty The Policeman","","","No"
"5","Lonleyland","Bob Schneider","The World Exploded Into Love All Around Me","","","No"
"6","","JSD Band","Cuckoo","","","No"
"7","","Three Man Army","Take A Look At The Light","","","No"
"8","","Jethro Tull","Inside","","","No"
"9","Daddy Bug","Roy Ayers","I Love You Michelle","Atlantic","","No"
"10","Soul Of A Man: Al Kooper Live","Al Kooper","Somethin' Goin' On","","","No"
"11","Leave You Nothing To Squander","Finn & His Rustkickers","Dream Date With Lydia Kavina","Silo","","No"
"12","Hey Clockface","Elvis Costello","Radio Is Everything > I Can't Say Her Name","","","Yes"
"13","","4am","","","","No"
"14","Uhuru Afrika","Randy Weston","3rd Movement: Bantu > 4th Movement: Kucheza Blues","Roulette","","No"
"15","","Larry Mullins + Mike Watt","1979 (Part 2)","Org Music","","Yes"
"16","","The Electric Peanut Butter Company","Rain","","","No"
"17","","Aynsley Dunbar Retaliation","Low Gear Man","","","No"
"18","","Jimmie Vaughan","Shake A Hand","","","No"
"19","Return To Greendale","Neil Young","Double E","","","Yes"
"20","","Tim Minchin","Talked Too Much, Stayed Too Long","","","Yes"
"21","","Jonathan Richman & The Modern Lovers","Affection","","","No"
"22","The Wild Man","Hasil Adkins","Turning Off A Memory","","","No"
"23","","Rusty Draper","In The Middle Of The House","","","No"
"24","","5am","","","","No"
"25","","Tearing Off The Covers","","","","No"
"26","The Live Tapes Vol. 5","Cold Chisel","The Nazz Are Blue","","","Yes"
"27","","Ralph McTell","Hesitation Blues","","","No"
"28","","William Shatner","Smokestack Lightnin'","","","Yes"
"29","","Van Morrison","Georgia On My Mind","","","No"
"30","","Nancy Sinatra & Lee Hazlewood","You've Lost That Loving Feeling","","","No"
"31","","Robyn Hitchcock","The Devil's Radio","","","No"
"32","","Cracker","Rainy Days And Mondays","","","No"
"33","","Cookie And His Cupcakes","I'm Twisted","","","No"
"34","","Betty Davis","He Was A Big Freak","","","No"
"35","","Lee Fields","Put It On Me > Take It Or Leave It","","","Yes"
"36","","Curtis Knight & The Squires","Love Love","","","Yes"
"37","","Harry Nilsson","Per Chi","","","No"
