"Track #","album","artist","title","label","link","new"
"1","Sing Louder","Meghan Cary","Sing Louder","","","Yes"
"2","Strange And Wonderful","Whirling Dervishes","Grinch","","","No"
"3","Strange And Wonderful","Whirling Dervishes","Strange And Wonderful","","","No"
"4","Strange And Wonderful","Whirling Dervishes","Winter Kills","","","No"
"5","Soap Opera","The Kinks","Everybody's A Star","","","No"
"6","Soap Opera","The Kinks","Rush Hour Blues","","","No"
"7","Soap Opera","The Kinks","Nine To Five","","","No"
"8","Soap Opera","The Kinks","When Work Is Over","","","No"
"9","Soap Opera","The Kinks","Have Another Drink","","","No"
"10","Soap Opera","The Kinks","When Work Is Over","","","No"
"11","Blue In The Face","Mother Of Winter","Told You Twice","","","No"
"12","One Drop Of Poison","Circe Link","One Drop Of Poison","","","No"
"13","Groovy Lemon Pie","Christian Nesmith Michael Sherwood","Boxing Shadows","","","No"
"14","Works 2","Emerson Lake And Palmer","I Believe In Father Christmas","","","No"
"15","Anthology","Chuck Berry","Run Run Rudolph","","","No"
"16","Odessy Oracle","The Zombies","Maybe After He's Gone","","","Yes"
"17","Whole Wheat Oats","Oatmeal Jazz Combo","Poor Tyler","","","Yes"
"18","Single","Mara Levine","You Reap What You Sow","","","Yes"
"19","Single","Gathering Time","Tanglewood Tree","","","Yes"
"20","One Song At A Time","Barbara Jo Kammer","I Can See Clearly Now","","","Yes"
"21","Happy Little Trees","KC Groves","NOrthern Lights","","","Yes"
"22","High Beams","Cranston Dean","Cross On The Highway","","","Yes"
"23","City In My Head","Todd Rundgren","Caravan","","","No"
"24","Mr Fantasy","Traffic","Heaven Is In Your Mind","","","No"
"25","Axis Bold As Love","Jimi Hendrix","Wait Until Tomorrow","","","No"
"26","Her Satanic Majesty's Request","Rolling Stones","2000 Man","","","No"
"27","","Beginning Of The Day","Beginning Of The Day","","","Yes"
"28","Harmonic Horizons","Don Fenimore","I'm Glad","","","Yes"
