"Track #","album","artist","title","label","link","new"
"1","The Girl's Romantic","Susan DeVita","Something Good","","","Yes"
"2","Boson Kabloona Waiting Around","John Tabacco","I Can't Wait Any Longer","f/x","","No"
"3","Live","Susan DeVita","I Confess","","","Yes"
"4","Boson Kabloona Waiting Around","John Tabacco","Fool For Torture","f/x","","No"
"5","The Girl's Romantic","Susan DeVita","The Girl's Romantic","","","Yes"
"6","The Girl's Romantic","Susan DeVita","Eyes Undress","","","Yes"
"7","-","Gian and Marci","We're Postal","Sonic Underground","","No"
"8","Songs Of Hope And Freedom","Gathering TIme","Remember Me","","","Yes"
"9","Hands Embrace","Rich Stein","3 Views Of The Mississippi","","","No"
"10","Rye Grass","Jack Hardy","Rye Grass","","","Yes"
"11","Paul Simon","Paul Simon","Duncun","Warner Bros.","","No"
"12","Predator","Arnold Schwartenegger","Run To The Chopper!","","","No"
"13","Best Of","Kate Bush","Running Up That Hill","","","No"
"14","It's Out There Feeding On Itself","John Tabacco","Fagen / Sanborn Observations","f/x","","No"
"15","King Of Comedy","David Sanborn","The Finer Things","Warner Bros.","","No"
"16","Lucky 13","Susan DeVita","To The End Of The World","Sonic Underground","","No"
"17","Company","Elaine Stritch","Ladies Who Lunch","","","No"
"18","No Writing On The Signs","Paul Michael Barkan","Finnegan's Awake","Psytech Records","","No"
"19","Cold And Bouncy","High Llamas","Three Point Scrabble","","","No"
"20","The Girl's Romantic","Susan DeVita","You Shot Me With The Moon","","","Yes"
