"Track #","album","artist","title","label","link","new"
"1","Check Your Head","Beastie Boys","Groove Holmes","","","Yes"
"2","The Joshua Tree","U2","Red Hill Mining Town","","","No"
"3","","","One Tree Hill","","","No"
"4","","","Exit","","","No"
"5","single","Soundgarden","Live To Rise","","","Yes"
"6","single","The Cult","Lucifer","","","Yes"
"7","Ladies and Gentlemen We Are Floating in Space","Spiritualized","I Think I'm In Love","","","No"
"8","Lazer Guided Melodies","","Angel Sigh","","","No"
"9","Sweet Heart, Sweet Light","","Hey Jane","","","Yes"
"10","Ladies and Gentlemen We Are Floating in Space","","Cop Shoot Cop...","","","No"
"11","This Machine","The Dandy Warhols","Sad Vacation","","","Yes"
"12","Soundtrack-Singles","Smashing Pumpkins","Drown","","","No"
"13","Between The Times & The Tides","Lee Ranaldo","Waiting On A Dream","","","Yes"
"14","Fresh Fruit for Rotting Vegetables","Dead Kennedys","Kill the Poor","","","No"
"15","The Greatest Hits, So Far","Public Image Ltd.","The Body","","","No"
"16","Closer","Joy Division","Twenty-Four Hours","","","No"
"17","Businessmen & Ghosts","Working For A Nuclear Free City","Asleep At the Wheel","","","No"
"18","Brains / Propagation","Lower Dens","Propagation","","","Yes"
"19","Bon Iver","Bon Iver","Towers","","","No"
"20","almost last","Ravalias","Snow Day","","http://www.reverbnation.com/ravalias","Yes"
"21","","","suspicious","","https://www.facebook.com/ravaliasband","Yes"
"22","","","wall","","http://ravalias.bandcamp.com/album/almost-last","Yes"
"23","The Gateway EP","Multiple Mono","Fucking Planes","","","No"
"24","Green Naugahyde","Primus","Jilly's On Smack","","","Yes"
"25","Frizzle Fry","","John the Fisherman","","","No"
