"Track #","album","artist","title","label","link","new"
"1","","Boy Least Likely To","Be Gentle With Me","","","No"
"2","","El Caminos in the West","Grandaddy","","","No"
"3","","Bright Eyes","Coat Check Dream Song","","","No"
"4","","Casiotone For The Painfully Alone","White Corolla","","","No"
"5","","The Doors","Strange Days","","","No"
"6","","Milk Dick","I Swallow Your Hair","","","No"
"7","","Grimes","Be A Body","","","No"
"8","","Bjork","Thunderbolt","","","No"
"9","","All Time Quarterback","Empire State","","","No"
"10","","Monsters of Folk","Whole Lotta Losin'","","","No"
"11","","HAPPY TRENDY","January 6","","","No"
"12","","XTC","Living Through Another Cuba","","","No"
"13","","Atlas Sound","Te Amo","","","No"
"14","","Of Montreal","Wraith Pinned to the Mist and Other Games","","","No"
"15","","Animal Collective","Wide Eyed","","","No"
"16","","Pixies","Debaser","","","No"
"17","","Beck","Girl","","","No"
"18","","Tiny Tim","On the Old Front Porch","","","No"
"19","","Miniaure Tigers","Flower Door","","","No"
"20","","OH!hello","Ghost Party","","","No"
"21","","MGMT","Flash Delerium","","","No"
"22","","Black Moth Super Rainbow","Like a Sundae","","","No"
"23","","Dirty Projectors","See What She's Seeing","","","No"
"24","","They Might Be Giants","Particle Man","","","No"
"25","","St. Vincent","Marrow","","","No"
"26","","Talking Heads","Burning in the House","","","No"
"27","","Ariel Pink's Haunted Graffiti","Kinski Assassin","","","No"
"28","","Jens Lekman","It Was A Strange Time In My Life","","","No"
"29","","Wavves","Post Acid","","","No"
"30","","Radiohead","Packt Like Sardines in a Crushd Tin Box","","","No"
"31","","The Barbaras","Flow","","","No"
"32","","Bubbly Mommy Gun","Motorcycle Dawn","","","No"
"33","","The Shins","Australia","","","No"
"34","","San Cisco","Rocket Ship","","","No"
"35","","Weezer","Buddy Holly","","","No"
