"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Pieces of a Man","Gil - Scott Heron","I Think I'll Call It Morning","","","No"
"3","Pieces of a Man","Gil- Scott Heron","Lady Day & John Coltrane","","","No"
"4","Pieces of a Man","Gil - Scott Heron","Save The Children","","","No"
"5","What's Goin On","Marvin Gaye","Save The Children","","","No"
"6","What's Goin On","Marvin Gaye","Mercy Mercy Me","","","No"
"7","Standing In The Shadows:Chrissie Hynde Sings Bob Dylan","Chrissie Hyde & James Walbourne","Love. Minus Zero/No Limit","","","Yes"
"8","Bob Dylan's 30th Anniversary","Chrissie Hynde","I Shall Be Released","","","Yes"
"9","","Dirty Projectors","I Dreamed I Saw St.Augustine","","","No"
"10","Live","White Stripes","Love Sick","","","No"
"11","","Bob Dylan","Boogie Woogie Country Girl","","","No"
"12","","Bob Dylan","Red Cadillac & Black Mustache","","","No"
"13","Triplicate","Bob Dylan","Braggin","","","No"
"14","Bootleg Series","Bob Dylan","Important Words","","","No"
"15","SOUL SET","SOUL SET","SOUL SET","","","No"
"16","","Sugarman 3","Suzy Q","","","No"
"17","","The Ronettes","I Can Hear Music","","","No"
"18","","Clarence Carter","Slip Away","","","No"
"19","","The Sapphires","Who Do You Love","","","No"
"20","","Jr.Walker & The All-Stars","Take Me Girl I'm Ready","","","No"
"21","","The Temptations","Don't Look back","","","No"
"22","","The Temptations","Way Over There","","","No"
"23","","The Temptations","You Beat Me To The Punch","","","No"
"24","","The Temptations","You're My Everything","","","No"
"25","Shot of Love","Bob Dylan","Caribbean Wind","","","No"
"26","Bootleg Series Live London","Bob Dylan","Trying To Get To Heaven","","","No"
