"Track #","album","artist","title","label","link","new"
"1","","Lionel Hampton","Limehouse Blues","","","No"
"2","","Lionel Hampton","Flying Home (7-min ver.)","","","No"
"3","","Ella Fitzgerald","Flying Home","","","No"
"4","","Don Byron","I Found A New Baby","","","No"
"5","","Keith Jarrett","True Blues","","","No"
"6","","Django Reinhardt","Swing Guitars","","","No"
"7","","James Carter","Sunset","","","No"
"8","","Idea of North","Evidence","","","No"
"9","","Maceo Parker","Them That's Got","","","No"
"10","","Stephon Harris","Of Things To Come","","","No"
"11","","Nat King Cole","Do Nothng Till You've Heard It From Me","","","No"
"12","","Mills Brothers","Tiger Rag (bandless)","","","No"
"13","","Just 4 Kicks","Take the A Train","","","No"
"14","","Ella Fitzgerald & Louis Armstrong","Stomping At the Savoy","","","No"
"15","","Take 6 w. Shelea Fraser","Someone to Watch Over Me","","","No"
"16","","Red Rodney","Shaw 'Nuff","","","No"
"17","","Dave Valentin","Primitive Passions","","","No"
"18","Work to Do","Carl Allen & Rodney Whittaker","What's Going On","","","Yes"
"19","","Illinios Jacquet","You're My Thrill","","","No"
"20","","Odell Brown","Mellow Yellow","","","No"
"21","","Lambert Hendricks & Ross","Mr. PC","","","No"
"22","","Benny Goodman","Swingtime in the Rockies","","","No"
"23","","Ramsey Lewis Trio","The 'In' Crowd","","","No"
"24","","Duke Ellington","Lay-By","","","No"
"25","Off the Cuff","Rick Germanson Trio","Daytona","","","Yes"
"26","Big Neighborhood","Mike Stern","Check One","","","Yes"
"27","","Ella Fitzgerald","My One and Only Love","","","No"
"28","Sketches of Spain","Miles Davis","Saeta","","","No"
"29","","Dave Brubeck","Take 5","","","No"
"30","","Charles Mingus","Goodbye Pork Pie Hat","","","No"
"31","","Ellery Eskelin","Prelude II","","","No"
"32","","Lionel Hampton","Rockin' In Rhythm pts 1 & 2","","","No"
"33","","Rahsaan Roland Kirk","Soul Station","","","No"
"34","Politico","Frank Glover","A Thousand Ships","","","Yes"
"35","","Woody Herman","Keep On Keepin' On","","","No"
"36","(in studio)","Stony Brook Live","Chameleon","","","Yes"
"37","(in studio)","Stony Brook Live","Acousticon","","","Yes"
