"Track #","album","artist","title","label","link","new"
"1","","Devo","Too Much Paranoia","","","No"
"2","","Shocked Minds","Shocked Minds","","","No"
"3","","Pere Ubu","Life Stinks","","","No"
"4","","Top surprise","Ready For The Haze","","","No"
"5","","Soupcans","Parasite Brain","","","No"
"6","","Neil Young","Barstool Blues","","","No"
"7","","Feelies","Barstool Blues","","","No"
"8","","Jesus And Mary Chain","Cut Dead","","","No"
"9","","TV Ghost","5 Colors Blind","","","No"
"10","","Cheap Time","Same Surprise","","","No"
"11","","Ariel Pinks Haunted Graffiti","Bright Lit Blue Skies","","","No"
"12","","Holograms","Chasing My Mind","","","No"
"13","","Deerhunter","Sleepwalking","","","No"
"14","","Heavy Times","Rivers Edge","","","No"
"15","","Nightmare Boyzzz","","","","No"
"16","","Cardboard","If Its In Your blood its In your Heart","","","No"
"17","","The Clean","Tally Ho","","","No"
"18","","Guided By Voices","Echos Myron","","","No"
"19","","Fuzz","Whats In My Head","","","No"
"20","","Huggy Bear","Pansy Twist","","","No"
"21","","Of Montreal","","","","No"
"22","","The Units","Digital Stimulation","","","No"
"23","","Boards Of Canada","Nothing is Real","","","No"
"24","","Foxygen","We Are The 21st Century Ambassadors...","","","No"
"25","","Iceage","You're Nothing","","","No"
"26","","Black Bug","","","","No"
"27","","Bad News From Houston","","","","No"
"28","","Tom Dissevelt and Kid Baltan","Song of The Second Moon","","","No"
"29","","War On Drugs","Red Eyes","","","No"
"30","","This Heat","Fall Of Saigon","","","No"
"31","","Velvet Underground","Jesus","","","No"
"32","","Dream Syndicate","Last Chance for You","","","No"
"33","","Yvette","Process","","","No"
"34","","Sex Church","Not Anymore","","","No"
