"Track #","album","artist","title","label","link","new"
"1","","John Mellencamp","Gambling Bar Room Blues","","","No"
"2","I Slept Thru the '80s","the Big Bright","Eye In the Sky","","","Yes"
"3","The Red Album","Red Molly","You Don't Have the Heart For It","","","Yes"
"4","Tomorrow Forever","the Farewell Drifters","Starting Over","","","Yes"
"5","Tomorrow Forever","the Farewell Drifters","Tomorrow Forever","","","Yes"
"6","","John Oates w. Wendy Moten","Bad Bad Love","","","No"
"7","","Peter Rowan","The Walls Of Time","","","No"
"8","single","Stony Brook Gospel Choir","O Lord You Are My King","","","Yes"
"9","Carousel","Robert Bruey","Fracture Of A Sign","","","Yes"
"10","Carousel","Robert Bruey","Go","","","Yes"
"11","9 Dead Alive","Rodrigo y Gabriela","Megalopolis","","","Yes"
"12","","Sufjan Stevens","Year Of Our Lord","","","No"
"13","","Moody Blues","Eyes Of A Child ('single edit')","","","No"
"14","","Jeff Johnson","He Is Not Here","","","No"
"15","","Carrie Newcomer","Visions and Dreams","","","No"
"16","The Take Off and Landing Of Everything","Elbow","The Take Off and Landing of Everything","","","Yes"
"17","Shadow Weaver","the Choir","The Soul of Every Creature Cries Out","","","Yes"
"18","the Ash & Clay","Milk Carton Kids","the Ash & Clay","","","Yes"
"19","I Want to See Pulaski At Night","Andrew Bird","Logan's Loop","","","Yes"
"20","The Next Thousand Years","Jack Licitra","When A Light Goes Out","","","Yes"
"21","Seasons Of Your Day","Mazzy Star","Sparrow","","","Yes"
"22","single","Ages and Ages","Divisionary (Do the Right Thing)","","","Yes"
"23","","Edwin Hawkins / Music & Arts Seminar Choir","Oh It Is Jesus","","","No"
"24","","Temptations","Beauty Is Only Skin Deep","","","No"
"25","This Is Where We Are","Priscilla Ahn","Remember How I Broke Your Heart","","","Yes"
"26","","Barbra Streisand","I Know Him So Well","","","No"
