"Track #","album","artist","title","label","link","new"
"1","","Hour 1 - 6-7 AM","","","","No"
"2","Born to Run","Bruce Springsteen & the E Street Band","Tenth Avenue Freeze-Out","","","No"
"3","The Wild, the Innocent, and the E Street Shuffle","Bruce Springsteen & the E Street Band","Rosalita","","","No"
"4","Seconds of Pleasure","Rockpile","Play That Fast Thing One More Time","","","No"
"5","Seconds of Pleasure","Rockpile","Oh, What a Thrill","","","No"
"6","Get It","Dave Edmunds","I Knew the Bride","","","No"
"7","Labour of Lust","Nick Lowe","Cruel to Be Kind","","","No"
"8","Brothers In Arms","Dire Straits","Money For Nothing","","","No"
"9","The Real Folk Blues","Sonny Boy Williamson","Bring It On Home","","","No"
"10","","Slim Harpo","Shake Your Hips","","","No"
"11","Burnin'","John Lee Hooker","Boom Boom","","","No"
"12","Live at the Fillmore 1997","John Lee Hooker w/ the Heartbreakers","Serves You Right to Suffer","","","No"
"13","Live at the Fillmore 1997","Tom Petty & the Heartbreakers","Little Maggie","","","No"
"14","Hypnotic Eye","Tom Petty & the Heartbreakers","Playing Dumb","","","No"
"15","","Hour 2 - 7-8 AM","","","","No"
"16","Late For the Sky","Jackson Browne","The Road & the Sky","","","No"
"17","Wildflowers (Deluxe Edition)","Tom Petty & the Heartbreakers","House In the Woods","","","No"
"18","Heart-Shaped World","Chris Isaak","Nothing's Changed","","","No"
"19","Saturate Before Using","Jackson Browne","Jamaica Say You Will","","","No"
"20","Saturate Before Using","Jackson Browne","Doctor My Eyes","","","No"
"21","Hero","Clarence Clemons & Jackson Browne","You're a Friend of Mine","","","No"
"22","","Tommy Steele","Singin' the Blues","","","No"
"23","Original Master Tapes","Buddy Holly & the Crickets","It's So Easy","","","No"
"24","The Colorful Ventures","The Ventures","Bluer Than Blue","","","No"
"25","In the Year 2525","Zager & Evans","In the Year 2525","","","No"
"26","Street Survivors","Lynyrd Skynyrd","I Know a Little","","","No"
"27","Pronounced ""Leh-Nerd Skin-Nerd""","Lynyrd Skynyrd","Tuesday's Gone","","","No"
