"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","Woodstock","Jimi Hendrix","Villanova Junction","","","No"
"3","Woodstock","Johnny Winter w/ Edgar","Tell the Truth","","","No"
"4","Woodstock","Santana","Persuasion","","","No"
"5","Woodstock","Sly & the Family Stone","M'Lady","","","No"
"6","Essential","Sly & the Family Stone","Hot Fun in the Summertime","","","No"
"7","Mystery To Me","Fleetwood Mac","Hypnotized","","","No"
"8","Kingfish","Bob Weir","Hypnotize","","","No"
"9","Woodstock","Richie Havens","I Can't Make It Anymore","","","No"
"10","","The Beatles","Cry For A Shadow","","","No"
"11","","Detroit Cobras","Come On Over To My House","","","No"
"12","Tried and True","Detroit Cobras","As Long As I Have You","","","No"
"13","","Blondie","X Offender","","","No"
"14","","The Pretenders","Kid","","","No"
"15","","Jackie Deshannon","Everytime You Walk in the Room","","","No"
"16","","Steve Miller Band","All Your Love(I Miss Loving)","","","No"
"17","","The Sonics","Shot Down","","","No"
"18","","The Stranglers","Peaches","","","No"
"19","","Bonzo Dog Band","Canyons of Your Mind","","","No"
"20","Volume One","The Honeydrippers","I Get a Thrill","","","No"
"21","Keep It Hid","Dan Auerbach","Whispered Words","","","No"
"22","Helplessness Blues","Fleet Foxes","Grown Ocean","","","Yes"
"23","Helplessness Blues","Fleet Foxes","Lorelai","","","Yes"
"24","Helplessness Blues","Fleet Foxes","Helplessness Blues","","","Yes"
