"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","","Pete Seeger","Oh, Mary Don't You Weep","","","No"
"3","Chimes Of Freedom","Pete Seeger & The Rivertown Kids","Forever Young","","","No"
"4","God's Counting On Me, God's Counting On You","Pete Seeger","God's Counting On Me, God's Counting On You","","","No"
"5","","Pete Seeger","The Bells Of Rhymney","","","No"
"6","","Robyn Hitchcock & The Egyptians","The Bells Of Rhymney","","","No"
"7","The Bootleg Series Vol. 10: Another Self Portrait","Bob Dylan","Bring Me Little Water","","","Yes"
"8","The Bible Of Bop!","Kimberly Rew","Hey, War Pig!","","","No"
"9","Finn's Revolution exclusive","Interview & readings with writer NATHANIEL WATTS","","","http://facebook.com/everydaywriting","No"
"10","The Man Who Sold The World","David Bowie","Running Gun Blues","","","No"
"11","","George Wallace","I Have Discovered A Country","","http://www.youtube.com/watch?v=fJ3jSMqV9YI&feature=youtu.be","Yes"
"12","The Complete Hot Five and Hot Seven Recordings","Louis Armstrong","S.O.L. Blues","","","No"
"13","Coming Apart","Body/Head","Ain't","","","Yes"
"14","Nathaniel Watts: Everyday Writing Live","The Press Gang","","","http://youtu.be/J8Fp_WOv4f0","No"
"15","Take Me To The Land Of Hell","Yoko Ono Plastic Ono Band","Cheshire Cat Cry","","","Yes"
"16","Remixed & Reimagined","Nina Simone","Here Comes The Sun (Francios K. Remix)","","","No"
"17","Schlep","Robert Wyatt","A Sunday In Madrid","","","No"
"18","Don't Slander Me","Roky Erickson & The Aliens","Can't Be Brought Down","","","No"
"19","Elgin Avenue Breakdown Revisited","The 101er's","Gloria (live)","","","No"
