"Track #","album","artist","title","label","link","new"
"1","Suburban Hermit","Tabacco","Romance With Radiation","f/x","","No"
"2","Fukushima the other F Word","Interview with Bob Ball","Interview","","","Yes"
"3","Suburban Hermit","Tabacco","We Won't Take Your Crap","f/x","","No"
"4","Begin To Dance","Jenna Mammina & Andre Bush","Hello It's Me","","","Yes"
"5","Begin To Dance","Jenna Mammina & Rolf Sturm","Strollin'","","","Yes"
"6","Watchdog","Jim Dexter","Kalidioscope","f/x","","No"
"7","Dream Machine","Toby Tobias","Africa You Belong To me","","","Yes"
"8","Now We're Rolling In The Dough","Tabacco","If Creator","f/x","","Yes"
"9","Something Good","Susan DeVita","You Turn Me On","Maple City Record","","No"
"10","Bedtime Stories","Madonna","Take A Bow","Maverick","","No"
"11","Boson Kabloona Waiting  Around","Tabacco","Miracles Happen","f/x","","No"
"12","Saturday Night Live 1979","Frank Zappa","Rollo","SNL","","No"
"13","Hickory Bench Playhouse","Hickory Bench Playhouse","Dr. Micham","","","No"
