"Track #","album","artist","title","label","link","new"
"1","Getting Paid","Zechs Marquise","The Heat, The Drought, The Thirst, And The Insanity","","","Yes"
"2","Young People's Church Of The Air","Deleted Scenes","A Bunch Of People Who Love You Like Crazy","","","Yes"
"3","The Glitter End","Diva","Crocodile Crawl","","","Yes"
"4","Scars Bring Hope","Remora","The Future Of Man","","","Yes"
"5","Ulalume","Tasseomancy","Diana","","","Yes"
"6","Castlemania","Thee Oh Sees","I Won't Hurt You","","","Yes"
"7","Follow Your Heart","Cubic Zirconia","Yellow Spaceship Pt. 2","","","Yes"
"8","","[Break]","","","","No"
"9","Visits","Tammar","The Last Line","","","Yes"
"10","Welcome Abroad","People Like Us","The Seven Hills Of Rome","","","Yes"
"11","Divergent Spectrum","Bassnectar & Rollz","Plugged In (Bassnectar Remix)","","","Yes"
"12","Red","Weekend","Hazel","","","Yes"
"13","Hot Sauce Committee Part Two","Beastie Boys","Lee Majors Come Again","","","Yes"
"14","Zig Zaj","Boom Bip","Pele","","","Yes"
"15","Soft Metals","Soft Metals","In Throes","","","Yes"
"16","","[Break]","","","","No"
"17","Fever Dream","Alias","Revl Is Divad","","","Yes"
"18","Shangri-La","Yacht","Paradise Engineering","","","Yes"
"19","Blvu Songs","Hercules And Love Affair","I Can't Wait","","","Yes"
"20","Celestial Electric","AM & Shawn Lee","Callahan","","","Yes"
"21","Broken Mornings","Art Of Ballistics","The Curse Of Pat Boone","","","Yes"
"22","Looping State Of Mind","The Field","It's Up There","","","Yes"
"23","Creation Keeps The Devil Away","Hess Is More","What's On The Second Floor?","","","Yes"
"24","Boys and Diamonds","Rainbow Arabia","Hai","","","No"
"25","Bitter Tea","The Fiery Furnaces","I'm In No Mood","","","No"
"26","","[Break]","","","","No"
"27","Chips From The Chocolate Fireball","The Dukes of Stratosphear","25 O'Clock / Bike Ride To The Moon","","","No"
"28","Sandinista!","The Clash","Somebody Got Murdered","","","No"
"29","The Kershaw Sessions","Robyn Hitchcock & The Egyptians","If You Were A Priest","","","No"
"30","Barrett","Syd Barrett","Gigolo Aunt","","","No"
"31","Kaki King","Kaki King","Spit It Back In My Mouth","","","No"
"32","The Noise Made By People","Broadcast","Look Outside","","","No"
"33","Glue Works","Gösta Berlings Saga","Icosahedron","","","Yes"
"34","The Devil's Walk","Apparat","Goodbye","","","Yes"
"35","Legend","Bob Marley & The Wailers","Three Little Birds","","","No"
"36","The Essential Django Reinhardt","Django Reinhardt & Stéphane Grappelli","Djangology","","","Yes"
