"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","The LA Forum 69","The Jimi Hendrix Experience","The Star Spangled Banner","","","No"
"3","The Yakin Sax Man","Boots Randolph","The Battle Of New Orleans","","","No"
"4","Preservation Acts 1&2","The Kinks","Entire Albums Played","","","No"
"5","45rpm 7"" Single","Love & Rockets","Ball Of Confusion","","","No"
"6","Subteranean Jungle","The Ramones","Time Has Come Today","","","No"
"7","It Aint Me Babe","The Turtles","Eve Of Destruction","","","No"
"8","Rocksteady With Flo & Eddie","Flo & Eddie","Happy Together","","","No"
"9","10"" 4 song Album","Nina Hagen","African Reggae","","","No"
"10","Analogue Man","Joe Walsh","Lucky That Way","","","Yes"
"11","The Helsinki Concert","Frank Zappa & Mothers","The Pygmy Twighlight","","","No"
"12","The LA Forum 69","Jimi Hendrix Experience","Voodoo Child/Sunshine of Your Love","","","No"
