"Track #","album","artist","title","label","link","new"
"1","la serpenta canta","diamanda galas","my world is empty without you","","","No"
"2","ask the unicorn","ed askew","mr. dream","","","No"
"3","simple living","dude japan","if i were a posie","local","","Yes"
"4","","your dj speaks","","","","No"
"5","kalte sterne","Einsturzende Neubaten","kalte sterne","","","No"
"6","druid time lords","The Brian Wilson Shock Treatment","pleasant valley sunday","","","Yes"
"7","live @ wfmu","jim jones revue","big hunk of love","","http://freemusicarchive.org","No"
"8","le me come home","broken records","a darkness rises up","","","Yes"
"9","zeus ep","british sea power","mongk","","","Yes"
"10","beko box volume 2 (compilation)","funk police","why do i always have to live the same fucking song","","","No"
"11","sitar beat! indian style funk vol.1","ananda shankar","dancing drums","","","Yes"
"12","","your dj speaks","","","","No"
"13","ragas of the morning and night","pandit pran nath","raga todi","","","No"
"14","soda pop","moody wallen band","untitled 1","","http://mastermusiciansofportjefferson.blogspot.com","No"
"15","","your dj speaks","","","","No"
"16","love at psychedelic velocity  (reissue)","the human expression","optical sound","","","Yes"
"17","a psychedlic psauna","treatment","nightmare","","","No"
"18","hex sex -pt. 1 singles","psychic tv","interzone","","","No"
"19","in a priest driven ambulance","flaming lips","lucifer rising (bonus track)","","","No"
"20","crush","abe vigoda","dream of my love (chasing after you)","","","Yes"
"21","le voyage","the alps","petals","","","Yes"
"22","seeking love","bare wires","romantic girl","","","Yes"
"23","the new york contemporary five","archie shepp","when will the blues leave","","","No"
"24","","your dj speaks","","","","No"
"25","jang pertama (reissue)","dara puspita","aku pergi","","","Yes"
"26","human fly","dog faced hermans","big pot","","","No"
"27","dynamite masters blues quartet","dmbq","rock-a-cola","","","No"
"28","2nd record","factums","solar wind","","","No"
"29","Between The Needles And Nightfall","marco benevento","rise","","","Yes"
"30","s/t","phantom payn days","primitive chamber music phone call blues","","","Yes"
"31","","your dj speaks","","","","No"
"32","meet the redcoats ... finally!","the redcoats","another took her place","","","No"
"33","ramones","ramones","blitzkrieg bop","","","No"
"34","jesus christ is lord","wayne and liz","jesus arose","","","No"
"35","","your dj speaks","","","","No"
"36","portrait","ken jackson","bank robber","","","No"
