"Track #","album","artist","title","label","link","new"
"1","","Cadillac Moon","Show Me Your Tatoo","","","No"
"2","","Debbie Davies","Who'll Stop The Rain","","","No"
"3","","Muddy Waters","Shes 19years Old","","","No"
"4","","Vince Converse","It Aint Right","","","No"
"5","","Miller Anderson","Dont Let Me Be Misunderstood","","","No"
"6","","Tommy Keys","Singing The Blues","","","No"
"7","","Sean Chambers","Blues & Rock N Roll","","","No"
"8","","7 Turns","Statesborough Blues","","","No"
"9","","Dave Fields","Additcted To Your Love","","","No"
"10","","Dana Fuchs","Dont Let Me Down","","","No"
"11","","Etta James","Spoonful","","","No"
"12","","Sam Taylor","Live & Learn","","","No"
"13","","Little Buster","Buster Swing Blues","","","No"
"14","","Frank Latorre","Cant Lose What You Never Had","","","No"
"15","","Petey Hop","Why Should I Complain","","","No"
"16","","Eric Clapton","Pretending","","","No"
"17","","Shemekia Copeland","Beat Up Guitar","","","No"
