"Track #","album","artist","title","label","link","new"
"1","this land is your land","Woody Guthrie","This land is Your Land","","","No"
"2","Check Your Head","Beastie Boys","Groove Holmes","","","No"
"3","Paralytic Stalks","of Montreal","Ye, Renew the Plaintiff","","","Yes"
"4","Count Yer Lucky Stars","Gringo Star","Shadow","","","Yes"
"5","The king in Yellow","The Dead Milkmen","Fauxhemia","","","Yes"
"6","Big Lizard In My Back Yard","The Dead Milkmen","Bitchin' Camaro","","","No"
"7","rats with wings","rats with wings","David Addington","","","No"
"8","The Three E.P.'s","The Beta Band","Dry The Rain","","","No"
"9","The Three E.P.'s","The Beta Band","Inner Meet Me","","","No"
"10","The Beta Band","The Beta Band","It's Not Too Beautiful","","","No"
"11","Inni","Sigur Ros","e-bow","","","Yes"
"12","","The One AM Radio","Sunlight","","","No"
"13","Mount Wittenberg Orca","The Dirty Projectors","No Embrace","","","Yes"
"14","Stars and Topsoil-A Collection (1982-1990)","Cocteau Twins","Lazy Calm","","","No"
"15","Silent Alarm","Bloc Party","So Here We Are","","","No"
"16","Film School","Film School","P.S.","","","No"
"17","","Inu","Stephen Colbert","","","No"
"18","Quarantine The Past:  The Best of Pavement","Pavement","Frontwards","","","No"
"19","Incidental Music","Superchunk","Foolish","","","No"
"20","Ancient Melodies of the Future","Built To Spill","Strange","","","No"
"21","Surfer Rosa","The Pixies","Where is My Mind?","","","No"
"22","New Tales To Tell-A Tribute to Love & Rockets","Black Francis","All in My Mind","","","No"
"23","Taking Drugs To Make Music To Take Drugs To","Spacemen 3","Thing'll Never Be the Same","","","No"
"24","All That Noise","The Darkside","Waiting for the Angels","","","No"
"25","Heavy Deavy Skull Lover","The Warlocks","So Paranoid","","","No"
"26","Lazer Guided Melodies","Spiritualized","Shine A Light","","","No"
"27","Gish (remastered)","Smashing Pumpkins","Starla","","","Yes"
