"Track #","album","artist","title","label","link","new"
"1","","Gap Band","You Dropped a Bomb on Me","","","No"
"2","","GEORGE CLINTON","ATOMIC DOG","","","No"
"3","","Prince","POP LIFE","","","No"
"4","","CAMEO","SINGLE LIFE","","","No"
"5","","CAMEO","CANDY","","","No"
"6","","STEVE ARRINGTON","WAY OUT","","","No"
"7","","The Jones Girls","NIGHTS OVER EGYPT","","","No"
"8","","ALICIA MEYERS","YOU GET THE BEST OF ME","","","No"
"9","","Aleems","GET LOOSE","","","No"
"10","","MIDNIGHT STAR","WET MY WHISTLE","","","No"
"11","","SYBIL","FALLING IN LOVE","","","No"
"12","","STEVE ARRINGTON","FEEL SO REAL","","","No"
"13","","I LEVEL","GIVE ME","","","No"
"14","","I LEVEL","GIVE ME LARRY LEVAN MIX","","","No"
"15","","Gwen Guthrie","PEANUT BUTTER LARRY LEVAN MIX","","","No"
"16","","SHALAMAR","MAKE THAT MOVE","","","No"
"17","","PRINCE","WANNA BE YOUR LOVER","","","No"
"18","","KASHIF","DON'T STOP MY LOVE","","","No"
"19","","STEVIE WONDER","ALL I DO","","","No"
"20","","KASHIF","I JUST GOTTA HAVE YOUR LOVE","","","No"
"21","","MIDNIGHT STAR","MIDAS TOUCH","","","No"
"22","","INSTANT FUNK","BDYSHINE LARRY LEVAN MIX","","","No"
