"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","New Order","ceremony","","","No"
"3","","The Church","repitile","","","No"
"4","","The Damned","alone again or (mixed again)","","","No"
"5","","The Cult","love removal machine","","","No"
"6","","Nirvana","love buzz","","","No"
"7","","Pixies","La la love you","","","No"
"8","","Jane's Addiction","my cat's name is Maceo","","","No"
"9","","The Mothers Of Invention","the orange county lumber truck","","","No"
"10","","Frank Zappa","Joe's Garage","","","No"
"11","","Weezer","in the garage","","","No"
"12","","The Wedding Present","pleasant valley Sunday","","","No"
"13","","decendents","suburban home","","","No"
"14","","Pavement","shady lane/J vs S","","","No"
"15","","Rush","subdivisions","","","No"
"16","","The Decemberists","June hymn","","","No"
"17","","Uncle Tupelo","effigy","","","No"
"18","","Neutral Milk Hotel","you've passed","","","No"
"19","","Wilco","I am trying to break your heart","","","No"
"20","","Beck","lord only knows","","","No"
"21","","Beck","jack-ass","","","No"
"22","","Them","it's all over now, baby blue","","","No"
"23","","The Beatles","baby, you're a rich man","","","No"
"24","","The Doors","when the music's over","","","No"
"25","","Beastie Boys","so what'cha want","","","No"
"26","","Arrested Development","Tennessee","","","No"
"27","","Galaxie 500","fourth of July","","","No"
"28","","Pale Saints","Blue Flower","","","No"
"29","","The Sundays","skin & bones","","","No"
"30","","James","say something","","","No"
"31","","Morrissey","the last of the famous international playboys","","","No"
"32","","Ned's Atomic Dustbin","not sleeping around","","","No"
"33","","The Cure","The Kiss (live)","","","No"
"34","","Ride","leave them all behind","","","No"
"35","","Porno For Pyros","cursed female/cursed male","","","No"
"36","","The Brian Jonestown Massacre","straight up and down","","","No"
"37","","The Replacements","left of the dial","","","No"
