"Track #","album","artist","title","label","link","new"
"1","youtube","Mac Lethal","Look At Me Now","","","No"
"2","Have A Nice Day","Reunion","Life Is A Rock","","","No"
"3","Greatest Hits","Bob Dylan","Subterranean Homesick Blues","","","No"
"4","Freak Out","Mothers Of Invention","Trouble Everyday","Zappa Records","","No"
"5","Shaved Fish","John Lennon and Yoko Ono","Give Peace A Chance","EMI","","No"
"6","Flaming Pie","McCartney","Flaming Pie","","","No"
"7","Science","Bill Crozier","Pi","","","No"
"8","White Album","Beatles","Honey Pie","EMI","","No"
"9","Straight From The Truancy Genes","Tabacco","A Piece Of Cherry Pie","f/x","","No"
"10","Physical Graffiti","Led Zeppelin","Custard Pie","","","No"
"11","Kama Sutra Rodeo","Susan DeVita","Georgia And Her Sexy Flowers","","","Yes"
"12","Alex Quinlan","Alex Quinlan","Ball Busters","","","No"
"13","Kama Sutra Rodeo","Susan DeVita","Kama Sutra Rodeo","","","Yes"
"14","Ooo la La","Phoebe Legere","Hot Sicilian Pizza Boy","","","No"
"15","Youtube","Bob Marley","Sun Is Shining","","request","No"
"16","The Royal Scam","Steely Dan","Hatian Divorce","MCA","","No"
"17","Moondance","Van Morrison","Into The Mystic","","request","No"
"18","Mind Games","John Lennon","You Are Here","EMI","","No"
"19","All That You Can't Leave Behind","U2","In A Little While","","","No"
"20","Pure Imagination","Cathy Kreger","Black Water","Passing Tone","","No"
"21","Book Of Dreams","Steve Miller","Swing Town","","","No"
"22","Regatta De Blanc","The Police","Regatta de Blanc","A & M Records","","No"
"23","Murder As Art","Jay Allen","Dog Love","","","No"
"24","A Midnight Summers Sex Comedy","Mia Farrow and Tony Roberts","A Midsummers Dialog","Orion","","No"
"25","Strangers In The Night","Frank Sinatra","All Or Nothing At All","Reprise","","No"
"26","Eat Or Be Eaten","Firesign Theatre","The National Toilet","Phillips","","No"
"27","American Psycho","Christian Bale","American Psycho","","","No"
"28","Sheik Yerbouti","Zappa","Yo' Mama","Zappa Records","","No"
"29","Mingus Ah Um","Charles Mingus","Boogie Stop Shuffle","","","No"
"30","The Donnas","The Donnas","You Make Me Hot","","","No"
"31","The Stranger","Billy Joel","Scenes From An Italian restaurant","","","No"
