"Track #","album","artist","title","label","link","new"
"1","The Dynasty","David Davis","Dragon Moor","","","Yes"
"2","Around The Horn","Rick Braun","So Strong","","","No"
"3","Reasons 2 Love","Three Style","Adriatic Flow","","","Yes"
"4","Forgotten Journey","David Muse","Delivered","","","Yes"
"5","The Allen Carman Project","Alan Carmen","The Morning After","","","Yes"
"6","","Brooke Alford","Quiet Storm","","","Yes"
"7","Honestly","Boney James","Kicks","","","Yes"
"8","On The Level","Phillpe Saiss Trio","And So But Then","","","Yes"
"9","Momentum","Chris Godber","Momentum","","","Yes"
"10","Conversations","Greg Adams & Easy Bay Soul","Possibilities","","","Yes"
"11","","Monty Seward","Getting Better","","","Yes"
"12","Jazz Groove & Attitude","Under The Lake","Full of Life","","","No"
"13","Under The Mistletoe","Bobbi Tamarro","Under The Mistletoe","","","Yes"
"14","Christmas Everyday","Nils","Snow Outside My Window","","","Yes"
"15","","Skinny Hightower","Oh Come All Ye Faithful","","","Yes"
"16","Up On The Housetop","Grace Brancale","Season's Greetings","","","Yes"
"17","","Johnny Britt","Grownup Christmas With You","","","Yes"
"18","Christmas Dreaming","Kenwood Anderson","Sledding","","","Yes"
"19","Sunset Songs","Christopher CJ","Inspiration Island","","","Yes"
"20","Encontros","Antonio Adolpho","Pentatonica","","","Yes"
"21","Distant Worlds","Michael Alan","Morning In Tunisia","","","Yes"
"22","Healing Touch","Keith Banton","Sparrow","","","Yes"
"23","Front Ground","Donald Hayes","Funky Dream","","","No"
"24","Up Close","Nate White","Kupenda","","","Yes"
"25","I Forgot To Remember  To Forget","Mark Adams","Woke","","","Yes"
"26","","Steve Raybine","Firefly Dance","","","Yes"
"27","Missing You","Steve Flowers","Missing You","","","Yes"
"28","White Sands","Paul Brown","R&B Bump","","","No"
"29","","Gerey Johnson","Like We Used To","","","Yes"
"30","Summer Madness","Richard Elliot","Harry The Hipster","","","No"
"31","Live At Van Gelders","Ben Patterson","Green Jeans","","","Yes"
"32","You're Making Me Crazy","Van Morrison /Joey DeFrancesco","Things I Used To Do","","","Yes"
"33","Two Sides of the Organ Combo","Radam Schwartz","Variations on Freedom Jazz Dance","","","Yes"
"34","High and Low","Sam Kirmayer","Ill Wind","","","Yes"
"35","Lucky Star","Black Gardinia","I'm Just Waiting For Your Call","","","No"
