"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","18 Greatest Hits","Smokey Robinson & the Miracles","I Second that Emot","","","No"
"3","Pink Elephant","N'Dambi","Daisy Chain","Stax","","Yes"
"4","Prince","Prince","I Feel For You","Warner Bros","","No"
"5","Haih...Ou Amortecedor...","Os Mutantes","Neurociencia do Amor","Anti-","","Yes"
"6","Family","Le Loup","Forgive Me","Hardly Art","","Yes"
"7","Bitte Orca","The Dirty Projectors","Stillness in the Move","Domino","","No"
"8","Early","Scritti Politti","The Sweetest Girl","Rough Trade","","No"
"9","The Singles Collection","The Specials","Rudi, A Message to You","Chrysalis","","No"
"10","Light a Candle","Forro in the Dark","Saudades De Manezinho","Nublu","","Yes"
"11","After Robots","Blk Jks","Tselane","Secretly Canadian","","Yes"
"12","We Are Beautiful, We Are Doomed","Los Campesinos!","Ways to Make it Through the Wall","Arts & Crafts","","No"
"13","XX","The XX","Intro","Young turks","","Yes"
"14","Sainthood","Tegan & Sara","Hell","Vapor","","Yes"
"15","Watch Me Fall","Jay Reatard","Before I Was Caught","matador","","Yes"
"16","Popular Songs","Yo La Tengo","Nothing to Hide","Matador","","Yes"
"17","Post-Nothing","Japandroids","Crazy/forever","Polyvinyl","","Yes"
"18","Entertainment","Gang of Four","Damaged Goods","Warner Bros","","No"
"19","About Love","Plasticines","Camera","Nylon","","Yes"
"20","Pelican West","Haircut 100","Favourite Shirt (Boy Meets Girl)","Arista","","No"
"21","Speech Therapy","Speech Debelle","Bad Boy","Big Dada","","Yes"
"22","Through the Devil Softly","Hope Sandoval & the Warm Inventions","There's a Willow","Nettwerk","","Yes"
"23","Reunion Tour","The Weakerthans","Gump Worsley","Epitaph","","No"
"24","Legalize It","Peter Tosh","Why Must I Cry","Columbia","","No"
"25","The Ecstatic","Mos Def","Pistola","Downtown","","No"
"26","Naked Songs","Rikki Lee Jones","Young Blood","Reprise","","No"
"27","One Step Beyond","Madness","One Step Beyond","","","No"
"28","XX","The XX","Night Time","Young Turks","","Yes"
"29","Pink Elephant","N'Dambi","L.I.E.","Stax","","Yes"
"30","When I Was Cruel","Elvis Costello","Radio Silence","Island","","No"
