"Track #","album","artist","title","label","link","new"
"1","Supermodel","Foster the People","Coming of Age","","","No"
"2","Everything Went Numb","Streetlight Manifesto","We Are the Few","","","No"
"3","Band of Outsiders","Mike Dillon","Hand of God","","","No"
"4","Antiphon","Midlake","Provider","","","No"
"5","This Will Destroy You","This Will Destroy You","Leather Wings / The Mighty Rio Grande","","","No"
"6","","Mango and Soulfly","All In Water","","","No"
"7","","Calls","A Long Ride","","","No"
"8","","A New Bug","Bird of Pray","","","No"
"9","*Live in Studio*","Oh Scatterbrained Me","Involuntary Faint (AKA the Possum Song)","","","No"
"10","*Live in Studio*","Oh Scatterbrained Me","Toxic (Brittany Spears Cover)","","","No"
"11","Color Shifting","Magnetic Ghosts","Rhythm in Spades","","","No"
"12","*Live in Studio*","Oh Scatterbrained Me","Forgive Me","","","No"
