"Track #","album","artist","title","label","link","new"
"1","7""","Fendermen","Mule Skinner Blues","Cuca","","No"
"2","Get Ready","Ready Men","Disintigration","Norton","","No"
"3","Rock-It To Stardom","Legendary Stardust Cowboy","Who's Knocking On My Door","Big Beat","","No"
"4","7""","Hayden Thompson","Love My Baby","Sun","","No"
"5","Bo Diddley Is Loose","Bo Diddley","Bodacious","'Checker'","","No"
"6","7""","Chris Kenner","Don't Make No Noise","Prigan","","No"
"7","The Out Of This World Sounds Of...","Bloodshot Bill","Rocket To The Moon","Squoodge","","No"
"8","7""","Sonny Sheather & the Stardusters","Orbit With Me","Beaver","","No"
"9","7""","Bel-Aires","Space Walk","Arc","","No"
"10","7""","Jackie Goetroe & the Scamps","Rock It To The Moon","Rhythm","","No"
"11","7""","Mike Lawing","Chimpanzee Ride","Hawk","","No"
"12","7""","Five Du-Tones","The Chicken Astronaut","One-Derful","","No"
"13","7""","Deacon & the Rock And Rollers","Rockin' On The Moon","Nau-Voo","","No"
"14","7""","Jimmy Stewart","Rock On The Moon","Eko","","No"
"15","7""","Thunderbirds","Flaying Suacers","Buffalo","","No"
"16","Rough And Raw","Dave & the Hillbilly Huxters","Sinnerman","Nictune","","No"
"17","Wolf","Delta Bombers","Hole In My Head","Wild","","No"
"18","7""","Cousin Herbert Henson","Lose My Mind","Tally","","No"
"19","Desperate Rock And Roll","Kai Rai","I Want Some Of That","Flame","","No"
"20","Desperate Rock And Roll","Tommy Genova","Hey Bo Diddley","Flame","","No"
"21","7""","Maynie & Howie","Library Rock","Sho-Mi","","No"
"22","7""","Frankie Ervin","Wilhemina","Contender","","No"
"23","Misfits","Slingshots","Bone Idle","Raucous","","No"
"24","7""","Scientists","Shake Together Tonight","DNA","","No"
"25","7""","Cyclops","Eye Like It Cuz It's Cool","Bachelor","","No"
"26","7""","Nobunny","I Can't Stop","Goner","","No"
"27","7""","Oh No's","Bad Seed","Squoodge","","No"
"28","7""","Armitage Shanks","The Ballad Of Unlucky Luke","Brain Dart","","No"
"29","7""","Spivs","Men Don't Cry","Almost Ready","","No"
"30","Ghost Train","Creeping Ivies","Chicken Voodoo Blues","no label","","No"
"31","...Ya Know?","Joey Ramone","I Couldn't Sleep","BMG","","No"
"32","Introducing: The Cry!","The Cry!","Sleeping Alone","SP","","No"
"33","7""","Black & White","World War 3","Episode Sounds","","No"
"34","7""","Transistors","Flux Pentaphile","no label","","No"
"35","I Wanna Be Your Vicar","Vicars","Satisfy You","Dirty Water","","No"
"36","7""","Numbers","The Rules Of Love","Able Label","","No"
"37","7""","Poppets","Teenage Rebel","Squoodge","","No"
"38","7""","Count Vertigo","I'm A Mutant","Cool","","No"
"39","s/t","Tyrades","I Hate Your Wave","Broken","","No"
"40","7""","Hot Nasties","I Am A Confused Teenager","Social Blemish","","No"
"41","7""","X-Discos","Pins And Needles","Episode Sounds","","No"
"42","7""","UV Race","Bad News","Aarght","","No"
"43","7""","Icky Boyfriends","I Was...","Black Jack","","No"
"44","demo","Chook Race","Thinking About You","no label","","No"
"45","7""","60 Second Swingers","60 Second Swinger","Howlin' Banana","","No"
"46","7""","Snails","Snails' Love Thene","Perfection","","No"
"47","7""","Elite","My Confusion","Charay","","No"
"48","7""","Ralph Nielson & the Chancellors","Never Not Agian","Crypt","","No"
"49","7""","Spys","Underground","Ugly Pop","","No"
"50","s/t","King Tuff","Bad Thing","Sub Pop","","No"
"51","demo","Bads","Garbage Party","no label","","No"
"52","7""","Durban Poison","Wanna Hear About Dancin'","Shake!","","No"
"53","7""","Teengenerate","Let's Get Hurt","Casting Couch","","No"
"54","Sleeping Through Modern Times","City Sweethearts","War In My Head","P.Trash","","No"
"55","demo","Primitive Hearts","Too Tough","no label","","No"
"56","Sisters Of Suave","Headcoatees","Youngblood","Damaged Goods","","No"
"57","Wallpaper Music","Cheap Time","Typically Strange","In The Red","","No"
"58","7""","Johnny Throttle","Atomic Reaction","Wrench","","No"
"59","Shit Will Happen If You Use Your Stupid Brain","Outdoorsmen","Don't Like No One","Red Lounge","","No"
"60","Rip Off Records","Tinopeners","I Want You","Sing Sing","","No"
"61","7""","Spies","My Radio","Giant Squid","","No"
"62","Cooper S","feedtime","Fun Fun Fun","Rough Trade","","No"
"63","7""","Rock And Roll Bitches","WIld West","Rich Young","","No"
"64","s/t","Pupils","Sin Girl","Les Disques Steak","","No"
"65","Boom","Sonics","He's Waitin'","Etiquette","","No"
"66","7""","Swamp Rats","Psycho","St. Clair","","No"
"67","7""","Tamrons","Wildman","Pyramid","","No"
"68","7""","Mentally Ill","Tumor Boy","Autistic","","No"
"69","7""","Hitler SS","Slave","Compact Cassette","","No"
"70","7""","Sore Subjects","Chain Of Command","Surfin'Ki","","No"
