"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","1988- 2008","Laika & The Cosmonauts","Fadeaway","","","No"
"3","Instrumentals","The Tornados","Telstar","","","No"
"4","Sounds of Summer","Billy Stewart","Summertime","","","No"
"5","Coles Corner","Richard Hawley","The Ocean","","","No"
"6","That's Why God Made The Radio","Beach Boys","Think About The Days","","","Yes"
"7","80's Hits","The Alarm","Rain in the Summertime","","","No"
"8","","Johnny Rivers","Summer Rain","","","No"
"9","","Chris Rea","Looking For The Summer","","","No"
"10","Summer 60's","Gerry and the Pacemakers","Don't Let The Sun Catch You Cryin","","","No"
"11","Paul McCartney's Picks","Ray Charles","Don't Let The Sun Catch You Cryin","","","No"
"12","Greatest Hits","Dave Clark 5","Everybody Knows 1964","","","No"
"13","","Dave Clark 5","Everybody Knows 1965","","","No"
"14","Essential","War","All Day Music","","","No"
"15","Banga","Patti Smith","Banga","","","Yes"
"16","Slipstream","Bonnie Raitt","Used To Rule The World","","","Yes"
"17","Slipstream","Bonnie Raitt","Right Down The Line","","","Yes"
"18","Loose Up Naturally","Sons of Champlin","1982-A","","","No"
"19","Moby Grape","Moby Grape","Fall On You","","","No"
"20","Psychedelic 60's","Clear Light","Black Roses","","","No"
"21","","Merry Go Round","Live","","","No"
"22","","W.Coast Pop Art Experimental Band","Smell of Incense","","","No"
"23","4th Album","Mott The Hoople","Death-Santa Claus","","","No"
"24","Bowie at the Beeb","David Bowie","Hang On To Yourself","","","No"
"25","Best of","Rolling Stones","Paint It Black+","","","No"
