"Track #","album","artist","title","label","link","new"
"1","","NAOMI SHELTON AND THE GOSPEL QUEENS","ILL TAKE THE LONG ROAD","","","No"
"2","","LOVE","BUMMER IN THE SUMMER","","","No"
"3","","LOU REED","MEN OF GOOD FORTUNE","","","No"
"4","","","CAROLINE SAYS","","","No"
"5","","NEIL YOUNG","HOMEGROWN","","","No"
"6","","MAC DEMARCO","A WOLF IN SHEEPS CLOTHING","","","No"
"7","","BOB DYLAN AND JOHNNY CASH","GIRL FROM THE NORTHERN COUNTRY","","","No"
"8","","THE KINKS","DRIVING","","","No"
"9","","BEACH BOYS","ARENT YOU GLAD","","","No"
"10","","","I WAS MADE TO LOVE HER","","","No"
"11","","THUNDERCLAP NEWMAN","WILD COUNTRY","","","No"
"12","","JONATHAN RICHMAN","NATURES MOSQUITO","","","No"
"13","","HARRY NILSSON","FOOLISH CLOCK","","","No"
"14","","GRATEFUL DEAD","DIRE WOLF","","","No"
"15","","THEM","DONT START CRYING NOW","","","No"
"16","","OTIS REDDING","DIRECT ME","","","No"
"17","","","LOVE MAN","","","No"
"18","","BRYAN FERRY","LETS STICK TOGETHER","","","No"
"19","","LEE DORSEY","WORK WORK WORK","","","No"
"20","","EMILE HAYNE, ANDREW WATT, BRIAN WILSON","FALLING APART","","","No"
"21","","YELLOWDOG","GRACEFULLY HAUNTED","","","Yes"
"22","","","BALLOON","","","Yes"
"23","","","DOG DAY AFTERNOON","","","Yes"
"24","","","SHE WAS","","","Yes"
"25","","","HERE LIES A FRIEND","","","Yes"
"26","","","HIDING ALONE","","","Yes"
"27","","","THE SEASONS","","","Yes"
"28","","","LANDLORD","","","Yes"
"29","","","MY REMAINING YEARS","","","Yes"
"30","","","LOLLIPOP","","","Yes"
"31","","","UP AND DOWN","","","Yes"
