"Track #","album","artist","title","label","link","new"
"1","Polkas In F","Lenny Rich","Choo -Choo Polka","P. C. of  Nabraska","","No"
"2","First Class POLKAS","Myron Floren & Jimmy Sturr","Village Inn Polka","Polka City Records","","No"
"3","FROM PRAGUE","VACLAV ZELINKA","WINTER ROSES POLKA","P. C. of  Nabraska","","No"
"4","POLKAS FOR A NEW AGE","Frankie Liszka & T B C","Do or Die","Ethnic world Records","","Yes"
"5","""The Wskg Sessions""","FRITZ'S POLKA BAND","PAY ME MY MONEY DOWN","FRITZ'S POLKA BAND","","No"
"6","AND THE BEAT GOES  ON !","WALT PROCANYN Orchestra","LET ME PLAY FOR YOU","Eastwind INTERNATIONAL ARTISTS","","No"
"7","Hall of  Fame CD","RAY JAY & THE CAROUSELS","Crying Girl Waltz","Ray Jay","","No"
"8","24 GOOD SOUNDS","THE GOOD SOUNDS","Polish Mountains II Polka","P. C. of  Nabraska","","No"
"9","","Frankie Remar & His Polka Knights","UNKNOWN GIRL POLKA","P. C. of  Nabraska","","No"
"10","OVER THE HILL","TWIN CITY CONNECTION","The Bridal Dance","Sunshine Records","","No"
"11","""BACK IN TIME""","Andy & Steven Fenus with The Trel-Tones","Tu Lu Lu Oberek","Trel Records","","No"
"12","The Twin Concertina Artist","PETER & PAUL WENDINGER","Hey Farmer Polka","P. C. of  Nabraska","","No"
"13","GO with the FLOW","Polka Music Sound","Too Many Sweethearts Polka","Polka Music Sound","","No"
"14","Spellbound","Eastern Sound","Za Ebru Fala Waltz","ESO Records","","No"
"15","Music of  Your Life","WALT PROCANYN Orchestra","TWILIGHT TIME","Eastwind INTERNATIONAL ARTISTS","","No"
"16","LIVE AND KICKIN'","Eddie Blazoncky's Versatones","White Roses Waltz","Bel-Aire Record Co","","No"
"17","First Class POLKAS","Myron Floren & Jimmy Sturr","Helena Polka","Polka City Records","","No"
"18","FROM PRAGUE","VACLAV ZELINKA","MUSIC, MUSIC POLKA","P. C. of  Nabraska","","No"
"19","POLKAS FOR A NEW AGE","Frankie Liszka & T B C","Called Into the Service","Ethnic world Records","","Yes"
"20","We're The Polka Towners","TOMMY REDER","Happy Times Polka","P. C. of  Nabraska","","No"
"21","The World Renowned Sound Of","The Hank Haller Ensemble","The Little Mouse Polka","WRS","","No"
"22","20 Polkas and Waltzes","Frankie  Yankovic","Just Because Polka","Polka City Records","","No"
"23","Polkas & Obereks","Max Smulewicz Band","Sharp Left Polka","Max Smulewicz Band","","No"
"24","Good Clean Fun!","Polish Connection","Good Clean Fun","Calf Head Records","","No"
"25","Finale","Staiduhar's","Mozart's March Polka","Peppemint Records","","No"
"26","Ja, ja das Bier schmeckt gut!","The Jolly Bavarians","Ja, ja das Bier schmeckt gut","EURO-CLASS MUSIC","","No"
"27","FEEL THE RHYTHM HEAR THE SOUND","RHYTHM and SOUND","NOBODY'S LONESOME FOR ME","Sunshine Records","","No"
"28","REDISCOVER","THE DEL SINCHAK BAND","Let's All Dance Together Polka","Peppemint Records","","No"
"29","FEATURES ALENA","ALENA & Vaclav Zelinka","SMES POLKA MEDLY (FOR LOVE, ROLLING APPLE, WHERE IS HAPPINESS, LITTLE GARDENER, I LIKE A HUNTER, UNBROKEN YOUTH, I LIKE TO DANCE, PRETTY FROM THE FLOOR, UNDER ONE ROOF)","P. C. of  Nabraska","","No"
"30","International GOLDEN HITS","Li'l Wally Jagiello","WISH IWAS SINGLE AGAIN","Jay Jay Record","","Yes"
"31","""The Wskg Sessions""","FRITZ'S POLKA BAND","Show #4 Outro","FRITZ'S POLKA BAND","","No"
"32","Hall of  Fame CD","RAY JAY & THE CAROUSELS","Happy Widower Polka","Ray Jay","","No"
"33","24 GOOD SOUNDS","THE GOOD SOUNDS","Our Old Waltz","P. C. of  Nabraska","","No"
"34","","Frankie Remar & His Polka Knights","UNKNOWN GIRL POLKA","P. C. of  Nabraska","","No"
"35","OVER THE HILL","TWIN CITY CONNECTION","Thank You For Breaking My Heart","Sunshine Records","","No"
"36","""BACK IN TIME""","Andy & Steven Fenus with The Trel-Tones","Circus Polka","Trel Records","","No"
"37","The Twin Concertina Artist","PETER & PAUL WENDINGER","Buttons & Bellows Laendler","P. C. of  Nabraska","","No"
"38","GO with the FLOW","Polka Music Sound","Rain, Rain Polka","Polka Music Sound","","No"
"39","Spellbound","Eastern Sound","Monopol Polka","ESO Records","","No"
"40","Music of Your Life","WALT PROCANYN Orchestra","CITY MAGIC Polka","Eastwind INTERNATIONAL ARTISTS","","No"
"41","LIVE AND KICKIN'","Eddie Blazoncky's Versatones","Kukuleczka","Bel-Aire Record Co","","No"
"42","First Class POLKAS","Myron Floren & Jimmy Sturr","Apples Peaches Pumpkin Pie","Polka City Records","","No"
"43","FROM PRAGUE","VACLAV ZELINKA","KOLINE, KOLINE POLKA","P. C. of  Nabraska","","No"
"44","POLKAS FOR A NEW AGE","Frankie Liszka & T B C","Love Me Girl","Ethnic world Records","","Yes"
"45","We're The Polka Towners","TOMMY REDER","Silver Derby","P. C. of  Nabraska","","No"
"46","The World Renowned Sound Of","The Hank Haller Ensemble","Greatings From Kranjska Gora Polka","W R S","","No"
"47","20 Polkas and Waltzes","Frankie Yankovic","The Accordian Man Watz","Polka City Records","","No"
"48","Polkas & Obereks","CHUCK PENDRAK BAND","Nightingale Polka","PEN BAR Records","","No"
"49","Good Clean Fun!","Polish Connection","Radio","Calf Head Records","","No"
"50","Finale","Staiduhar's","Collinwood Memories Polka","Peppemint Records","","No"
"51","Ja, ja das Bier schmeckt gut!","The Jolly Bavarians","I Love to Dance","EURO-CLASS MUSIC","","No"
"52","FEEL THE RHYTHM HEAR THE SOUND","RHYTHM and SOUND","LET'SPICK UPTHE PIECES","Sunshine Records","","No"
"53","REDISCOVER","THE DEL SINCHAK BAND","Rickie's Polka","Peppemint Records","","No"
"54","FEATURES ALENA","ALENA & Vaclav Zelinka","LITTLE GARDENER","P. C. of  Nabraska","","No"
"55","International GOLDEN HITS","Li'l Wally Jagiello","JUST BECAUSE","Jay Jay Record","","No"
"56","Hall of  Fame CD","RAY JAY & THE CAROUSELS","Batman Polka","Ray Jay","","No"
"57","24 GOOD SOUNDS","THE GOOD SOUNDS","Pragna - Oczkz Polka","P. C. of  Nabraska","","No"
"58","","Frankie Remar & His Polka Knights","WAITING POLKA","P. C. of  Nabraska","","No"
